# file name; noise; peak f.; mag.; duration
20221207070032325_FLZ-R0_snap.fits;11.8135;26547.4;9.90906;0
20221207070132400_FLZ-R0_snap.fits;10.7993;26475.6;7.43057;0
20221207070232474_FLZ-R0_snap.fits;11.4184;26537.1;6.1327;0
20221207070332549_FLZ-R0_snap.fits;10.8786;26465.3;9.45706;0
20221207070432624_FLZ-R0_snap.fits;11.3756;26534.2;11.5926;0
20221207070532698_FLZ-R0_snap.fits;11.0413;26493.2;8.45964;0
20221207070630896_FLZ-R0_met.fits;8.26553;26507.8;27.4064;0.170667
20221207070632773_FLZ-R0_snap.fits;9.57973;26547.4;9.30848;0
20221207070732848_FLZ-R0_snap.fits;12.1733;26478.5;8.74421;0
20221207070832922_FLZ-R0_snap.fits;12.2343;26484.4;9.63416;0
20221207070932997_FLZ-R0_snap.fits;10.924;26482.9;10.6462;0
20221207071033072_FLZ-R0_snap.fits;11.4525;26468.3;8.92284;0
20221207071133146_FLZ-R0_snap.fits;11.4479;26466.8;8.84427;0
20221207071233221_FLZ-R0_snap.fits;11.5015;26474.1;7.69044;0
20221207071356677_FLZ-R0_met.fits;12.3308;26506.3;42.3617;0.170667
20221207071333296_FLZ-R0_snap.fits;9.90757;26459.5;9.51239;0
20221207071433370_FLZ-R0_snap.fits;9.79574;26509.3;8.92825;0
20221207071533445_FLZ-R0_snap.fits;9.70209;26455.1;11.1458;0
20221207071633520_FLZ-R0_snap.fits;11.0196;26485.8;11.7276;0
20221207071733594_FLZ-R0_snap.fits;11.3895;26477.1;6.70981;0
20221207071919408_FLZ-R0_met.fits;9.55703;26499;22.894;2.56
20221207071833669_FLZ-R0_snap.fits;11.0368;26472.7;8.30047;0
20221207072013168_FLZ-R0_met.fits;11.0727;26540;23.4131;0.341333
20221207071933744_FLZ-R0_snap.fits;10.8704;26481.4;9.3757;0
20221207072033818_FLZ-R0_snap.fits;9.48235;26462.4;9.279;0
20221207072133893_FLZ-R0_snap.fits;12.3807;26535.6;9.73905;0
20221207072233968_FLZ-R0_snap.fits;10.0814;26547.4;10.6016;0
20221207072334042_FLZ-R0_snap.fits;9.7784;26537.1;9.67678;0
20221207072519856_FLZ-R0_met.fits;10.0622;26522.5;26.0214;0.512
20221207072434117_FLZ-R0_snap.fits;9.23654;26525.4;9.06989;0
20221207072534192_FLZ-R0_snap.fits;11.5051;26503.4;9.1915;0
20221207072634266_FLZ-R0_snap.fits;10.6453;26521;9.46352;0
20221207072734341_FLZ-R0_snap.fits;10.6215;26455.1;9.8311;0
20221207072834416_FLZ-R0_snap.fits;9.59534;26547.4;7.99123;0
20221207073001797_FLZ-R0_met.fits;11.3016;26503.4;27.6029;0.170667
20221207072934490_FLZ-R0_snap.fits;11.2412;26494.6;10.2085;0
20221207073047536_FLZ-R0_met.fits;8.57008;26496.1;31.0622;0.341333
20221207073034565_FLZ-R0_snap.fits;9.6265;26450.7;8.14017;0
20221207073154096_FLZ-R0_met.fits;10.3292;26519.5;22.9748;1.70667
20221207073134640_FLZ-R0_snap.fits;11.005;26480;10.5414;0
20221207073234714_FLZ-R0_snap.fits;10.7956;26469.7;7.34294;0
20221207073334789_FLZ-R0_snap.fits;9.56789;26541.5;11.1121;0
20221207073505584_FLZ-R0_met.fits;9.1587;26491.7;43.9933;0.341333
20221207073434864_FLZ-R0_snap.fits;10.4872;26537.1;8.24105;0
20221207073534938_FLZ-R0_snap.fits;10.4313;26455.1;10.6279;0
20221207073635013_FLZ-R0_snap.fits;11.4036;26529.8;7.50131;0
20221207073735088_FLZ-R0_snap.fits;10.9399;26528.3;8.10109;0
20221207073835162_FLZ-R0_snap.fits;10.739;26512.2;9.23339;0
20221207073935237_FLZ-R0_snap.fits;11.7842;26482.9;8.69682;0
20221207074035312_FLZ-R0_snap.fits;9.53502;26449.2;10.2272;0
20221207074135386_FLZ-R0_snap.fits;10.1422;26474.1;9.41219;0
20221207074235461_FLZ-R0_snap.fits;8.9719;26481.4;9.62052;0
20221207074335536_FLZ-R0_snap.fits;11.6259;26460.9;9.89966;0
20221207074435610_FLZ-R0_snap.fits;10.1305;26468.3;9.09735;0
20221207074625178_FLZ-R0_met.fits;9.09572;26538.6;21.1038;0.170667
20221207074535685_FLZ-R0_snap.fits;11.7817;26455.1;11.0658;0
20221207074635760_FLZ-R0_snap.fits;10.7303;26459.5;8.92969;0
20221207074735834_FLZ-R0_snap.fits;10.3662;26541.5;10.039;0
20221207074837445_FLZ-R0_met.fits;10.3568;26516.6;23.9835;0.512
20221207074908336_FLZ-R0_met.fits;9.98721;26510.7;22.2203;0.170667
20221207074835909_FLZ-R0_snap.fits;9.96902;26460.9;10.7743;0
20221207074933253_FLZ-R0_met.fits;10.7404;26537.1;31.5976;0.170667
20221207074935984_FLZ-R0_snap.fits;10.4212;26453.6;8.03179;0
20221207075036058_FLZ-R0_snap.fits;9.04295;26510.7;10.2558;0
20221207075136133_FLZ-R0_snap.fits;12.0361;26458;9.76952;0
20221207075236208_FLZ-R0_snap.fits;9.01758;26529.8;10.3611;0
20221207075416389_FLZ-R0_met.fits;8.99558;26531.2;32.6842;0.341333
20221207075336282_FLZ-R0_snap.fits;10.1983;26488.8;9.97805;0
20221207075436357_FLZ-R0_snap.fits;8.66014;26540;8.86826;0
20221207075552986_FLZ-R0_met.fits;10.8589;26526.9;29.2431;0.170667
20221207075536432_FLZ-R0_snap.fits;8.09258;26507.8;10.6417;0
20221207075636506_FLZ-R0_snap.fits;9.92496;26540;10.1015;0
20221207075736581_FLZ-R0_snap.fits;10.1287;26543;9.2317;0
20221207075836656_FLZ-R0_snap.fits;9.65007;26488.8;9.84553;0
20221207075936730_FLZ-R0_snap.fits;9.94696;26453.6;8.38786;0
