# file name; noise; peak f.; mag.; duration
20221207110050245_FLZ-R0_snap.fits;9.89732;26515.1;11.9502;0
20221207110219333_FLZ-R0_met.fits;9.48927;26529.8;45.1525;0.341333
20221207110150320_FLZ-R0_snap.fits;10.0653;26472.7;8.52176;0
20221207110255173_FLZ-R0_met.fits;11.0788;26541.5;34.1058;0.170667
20221207110343301_FLZ-R0_met.fits;8.66853;26471.2;37.3963;0.170667
20221207110250394_FLZ-R0_snap.fits;10.6657;26509.3;9.63568;0
20221207110350469_FLZ-R0_snap.fits;11.2224;26469.7;6.94347;0
20221207110450544_FLZ-R0_snap.fits;11.1325;26491.7;7.8571;0
20221207110633285_FLZ-R0_met.fits;9.65323;26543;37.5085;0.170667
20221207110550618_FLZ-R0_snap.fits;10.3628;26460.9;9.4844;0
20221207110651888_FLZ-R0_met.fits;11.1243;26475.6;48.3247;0.341333
20221207110650693_FLZ-R0_snap.fits;11.1246;26538.6;8.84314;0
20221207110750768_FLZ-R0_snap.fits;9.41919;26525.4;8.01504;0
20221207110850842_FLZ-R0_snap.fits;10.1187;26519.5;7.89593;0
20221207111027098_FLZ-R0_met.fits;9.35026;26518.1;30.4986;0.170667
20221207110950917_FLZ-R0_snap.fits;10.5029;26487.3;11.4148;0
20221207111050992_FLZ-R0_snap.fits;9.88899;26487.3;6.84121;0
20221207111219397_FLZ-R0_met.fits;11.4291;26522.5;24.0185;0.170667
20221207111230661_FLZ-R0_met.fits;10.0501;26512.2;23.2405;0.170667
20221207111151066_FLZ-R0_snap.fits;8.3416;26504.9;9.06956;0
20221207111251141_FLZ-R0_snap.fits;8.90372;26450.7;10.8409;0
20221207111434736_FLZ-R0_met.fits;10.5715;26519.5;56.3614;0.170667
20221207111351216_FLZ-R0_snap.fits;10.4697;26522.5;9.3192;0
20221207111451290_FLZ-R0_snap.fits;11.8302;26519.5;8.95452;0
20221207111551365_FLZ-R0_snap.fits;10.2686;26521;9.45971;0
20221207111651440_FLZ-R0_snap.fits;10.8664;26487.3;10.5644;0
20221207111751514_FLZ-R0_snap.fits;9.95695;26477.1;11.0227;0
20221207111853978_FLZ-R0_met.fits;10.3969;26523.9;31.5633;0.341333
20221207111931696_FLZ-R0_met.fits;9.70242;26506.3;31.9234;0.170667
20221207111851589_FLZ-R0_snap.fits;8.82834;26545.9;9.83498;0
20221207111951664_FLZ-R0_snap.fits;11.7868;26519.5;9.67053;0
20221207112051738_FLZ-R0_snap.fits;11.4551;26532.7;9.93826;0
20221207112151813_FLZ-R0_snap.fits;11.3545;26509.3;9.8151;0
20221207112251888_FLZ-R0_snap.fits;8.03066;26460.9;10.5663;0
20221207112351962_FLZ-R0_snap.fits;10.1246;26481.4;9.48048;0
20221207112452037_FLZ-R0_snap.fits;11.5545;26513.7;9.80746;0
20221207112552112_FLZ-R0_snap.fits;11.8511;26525.4;9.6882;0
20221207112709765_FLZ-R0_met.fits;10.1131;26480;61.2633;0.341333
20221207112720176_FLZ-R0_met.fits;10.7969;26497.6;22.5103;0.170667
20221207112739973_FLZ-R0_met.fits;11.1701;26462.4;141.611;0.682667
20221207112652186_FLZ-R0_snap.fits;11.4845;26493.2;7.84016;0
20221207112750896_FLZ-R0_met.fits;10.8698;26518.1;28.3681;0.170667
20221207112752261_FLZ-R0_snap.fits;9.11045;26544.4;8.06567;0
20221207112852336_FLZ-R0_snap.fits;9.03619;26490.2;10.1611;0
20221207112952410_FLZ-R0_snap.fits;9.6634;26532.7;11.4583;0
20221207113052485_FLZ-R0_snap.fits;12.1901;26538.6;7.3302;0
20221207113152560_FLZ-R0_snap.fits;11.5288;26465.3;8.16522;0
20221207113252634_FLZ-R0_snap.fits;10.2999;26488.8;10.5555;0
20221207113352709_FLZ-R0_snap.fits;12.3455;26525.4;10.5851;0
20221207113452784_FLZ-R0_snap.fits;11.6754;26512.2;11.2822;0
20221207113552858_FLZ-R0_snap.fits;11.505;26465.3;8.58027;0
20221207113652933_FLZ-R0_snap.fits;11.4882;26518.1;8.46627;0
20221207113753008_FLZ-R0_snap.fits;11.6603;26525.4;9.26725;0
20221207113937456_FLZ-R0_met.fits;10.1022;26471.2;55.8546;0.853333
20221207113853082_FLZ-R0_snap.fits;10.917;26543;9.23598;0
20221207113953157_FLZ-R0_snap.fits;11.1828;26545.9;11.3116;0
20221207114053232_FLZ-R0_snap.fits;10.0399;26450.7;10.8882;0
20221207114153306_FLZ-R0_snap.fits;10.3907;26478.5;7.46557;0
20221207114253381_FLZ-R0_snap.fits;11.9154;26516.6;8.27181;0
20221207114353456_FLZ-R0_snap.fits;10.3006;26463.9;7.55668;0
20221207114453530_FLZ-R0_snap.fits;12.4963;26531.2;10.1457;0
20221207114553605_FLZ-R0_snap.fits;10.9635;26525.4;10.8887;0
20221207114653680_FLZ-R0_snap.fits;9.68519;26493.2;9.79283;0
20221207114753754_FLZ-R0_snap.fits;10.0145;26455.1;8.4484;0
20221207114853829_FLZ-R0_snap.fits;10.0654;26475.6;9.28072;0
20221207114953904_FLZ-R0_snap.fits;11.2831;26496.1;9.08905;0
20221207115053978_FLZ-R0_snap.fits;10.0358;26497.6;12.4322;0
20221207115154053_FLZ-R0_snap.fits;9.67848;26484.4;9.74011;0
20221207115302661_FLZ-R0_met.fits;10.0867;26496.1;26.1502;0.170667
20221207115254128_FLZ-R0_snap.fits;10.0416;26521;12.6921;0
20221207115354202_FLZ-R0_snap.fits;10.0503;26463.9;8.70319;0
20221207115454277_FLZ-R0_snap.fits;11.0138;26497.6;10.1982;0
20221207115554352_FLZ-R0_snap.fits;9.47495;26500.5;9.73997;0
20221207115654426_FLZ-R0_snap.fits;10.1546;26503.4;7.59383;0
20221207115754501_FLZ-R0_snap.fits;11.9214;26496.1;9.7415;0
20221207115854576_FLZ-R0_snap.fits;10.7008;26458;8.08724;0
20221207115954650_FLZ-R0_snap.fits;10.5505;26528.3;7.63715;0
