# file name; noise; peak f.; mag.; duration
20221207115620122_FLZ-R0_met.fits;10.9727;26547.4;51.4433;0.512
20221207115650842_FLZ-R0_met.fits;9.88232;26515.1;38.7756;0.170667
20221207120142341_FLZ-R0_met.fits;10.3378;26509.3;23.7622;0.170667
20221207120054725_FLZ-R0_snap.fits;11.5654;26478.5;10.1501;0
20221207120154800_FLZ-R0_snap.fits;10.4413;26499;9.06844;0
20221207120254874_FLZ-R0_snap.fits;11.9176;26500.5;10.1411;0
20221207120428058_FLZ-R0_met.fits;9.97533;26522.5;26.8851;0.341333
20221207120354949_FLZ-R0_snap.fits;9.82204;26493.2;7.788;0
20221207120455024_FLZ-R0_snap.fits;11.0876;26518.1;9.15764;0
20221207120555098_FLZ-R0_snap.fits;8.2203;26521;11.2775;0
20221207120655173_FLZ-R0_snap.fits;10.8967;26458;8.74829;0
20221207120755248_FLZ-R0_snap.fits;9.77509;26513.7;8.38955;0
20221207120855322_FLZ-R0_snap.fits;11.9332;26547.4;8.55947;0
20221207121020997_FLZ-R0_met.fits;10.3174;26528.3;42.18;0.170667
20221207120955397_FLZ-R0_snap.fits;10.5054;26522.5;10.1638;0
20221207121055472_FLZ-R0_snap.fits;9.22695;26481.4;7.74703;0
20221207121218074_FLZ-R0_met.fits;10.8966;26510.7;33.4663;0.341333
20221207121155546_FLZ-R0_snap.fits;11.8397;26497.6;7.47135;0
20221207121255621_FLZ-R0_snap.fits;9.94977;26471.2;14.5564;0
20221207121355696_FLZ-R0_snap.fits;12.0301;26462.4;7.91981;0
20221207121455770_FLZ-R0_snap.fits;10.3899;26469.7;8.89215;0
20221207121649776_FLZ-R0_met.fits;11.9291;26545.9;32.3386;0.170667
20221207121555845_FLZ-R0_snap.fits;9.09405;26493.2;9.65997;0
20221207121655920_FLZ-R0_snap.fits;10.5843;26545.9;13.3663;0
20221207121753946_FLZ-R0_met.fits;12.8919;26482.9;53.9924;0.341333
20221207121755994_FLZ-R0_snap.fits;9.04438;26535.6;6.27074;0
20221207121914842_FLZ-R0_met.fits;11.6472;26523.9;46.5675;0.341333
20221207121922181_FLZ-R0_met.fits;12.1747;26460.9;29.336;1.024
20221207121856069_FLZ-R0_snap.fits;10.6286;26545.9;10.1286;0
20221207121956144_FLZ-R0_snap.fits;11.7985;26515.1;10.2686;0
20221207122056218_FLZ-R0_snap.fits;12.1083;26516.6;10.8421;0
20221207122156293_FLZ-R0_snap.fits;11.1865;26521;10.0467;0
20221207122256368_FLZ-R0_snap.fits;9.801;26487.3;10.434;0
20221207122439280_FLZ-R0_met.fits;9.07127;26535.6;104.984;0.341333
20221207122356442_FLZ-R0_snap.fits;12.0923;26534.2;8.92934;0
20221207122456517_FLZ-R0_snap.fits;10.9281;26452.1;11.4783;0
20221207122554373_FLZ-R0_met.fits;8.86292;26531.2;20.8215;0.170667
20221207122601541_FLZ-R0_met.fits;10.7624;26534.2;26.0814;1.87733
20221207122556592_FLZ-R0_snap.fits;9.8392;26462.4;10.1721;0
20221207122656666_FLZ-R0_snap.fits;10.7979;26468.3;10.1644;0
20221207122756741_FLZ-R0_snap.fits;10.4722;26455.1;9.49952;0
20221207122904325_FLZ-R0_met.fits;8.93525;26474.1;23.1574;0.170667
20221207122856816_FLZ-R0_snap.fits;8.80296;26543;10.2099;0
20221207122956890_FLZ-R0_snap.fits;10.2757;26519.5;7.63703;0
20221207123117104_FLZ-R0_met.fits;9.00336;26509.3;19.3859;0.512
20221207123123248_FLZ-R0_met.fits;10.4926;26512.2;23.3728;0.341333
20221207123056965_FLZ-R0_snap.fits;10.4689;26458;9.45422;0
20221207123157040_FLZ-R0_snap.fits;9.78547;26522.5;8.61275;0
20221207123257114_FLZ-R0_snap.fits;10.108;26510.7;7.26222;0
20221207123414938_FLZ-R0_met.fits;10.9512;26541.5;34.311;0.170667
20221207123357189_FLZ-R0_snap.fits;9.69638;26503.4;9.62905;0
20221207123520304_FLZ-R0_met.fits;8.96458;26519.5;33.3463;0.341333
20221207123457264_FLZ-R0_snap.fits;10.1448;26516.6;12.3041;0
20221207123557338_FLZ-R0_snap.fits;11.3275;26499;9.56144;0
20221207123657413_FLZ-R0_snap.fits;13.1261;26506.3;7.79123;0
20221207123757488_FLZ-R0_snap.fits;10.7351;26462.4;10.2837;0
20221207123902512_FLZ-R0_met.fits;11.1827;26484.4;53.4061;0.341333
20221207123857562_FLZ-R0_snap.fits;10.3461;26523.9;9.50918;0
20221207123957637_FLZ-R0_snap.fits;9.93118;26449.2;8.78323;0
20221207124057712_FLZ-R0_snap.fits;10.5054;26493.2;8.8694;0
20221207124242672_FLZ-R0_met.fits;11.3239;26523.9;53.9525;0.512
20221207124248474_FLZ-R0_met.fits;9.19107;26482.9;19.3339;3.24267
20221207124157786_FLZ-R0_snap.fits;12.2239;26478.5;8.2138;0
20221207124257861_FLZ-R0_snap.fits;11.2071;26463.9;11.1388;0
20221207124357936_FLZ-R0_snap.fits;10.1429;26460.9;7.6921;0
20221207124458010_FLZ-R0_snap.fits;11.7421;26510.7;8.78359;0
20221207124558085_FLZ-R0_snap.fits;11.0224;26532.7;7.12801;0
20221207124724613_FLZ-R0_met.fits;10.9388;26490.2;22.1656;0.170667
20221207124658160_FLZ-R0_snap.fits;10.3611;26532.7;7.32185;0
20221207124758234_FLZ-R0_snap.fits;10.6488;26523.9;10.9486;0
20221207124858309_FLZ-R0_snap.fits;10.4132;26475.6;9.32186;0
20221207124958384_FLZ-R0_snap.fits;9.96243;26547.4;9.31721;0
20221207125058458_FLZ-R0_snap.fits;10.2416;26496.1;8.97285;0
20221207125158533_FLZ-R0_snap.fits;8.30382;26537.1;7.13915;0
20221207125258608_FLZ-R0_snap.fits;12.1864;26462.4;9.58998;0
20221207125418992_FLZ-R0_met.fits;12.546;26488.8;31.6525;0.682667
20221207125358682_FLZ-R0_snap.fits;9.99256;26488.8;8.23088;0
20221207125458757_FLZ-R0_snap.fits;9.56985;26540;9.62742;0
20221207125558832_FLZ-R0_snap.fits;9.9342;26452.1;9.5336;0
20221207125658906_FLZ-R0_snap.fits;10.8403;26534.2;9.56867;0
20221207125758981_FLZ-R0_snap.fits;9.08123;26507.8;9.30551;0
20221207125859056_FLZ-R0_snap.fits;10.7908;26547.4;10.1963;0
20221207125959130_FLZ-R0_snap.fits;9.53889;26484.4;10.9045;0
