# file name; noise; peak f; mag.; duration
20141010010100847_OBSUPICE-R1_met.fits;0.257481;10595.2;0.620373;0.170667
20141010010200239_OBSUPICE-R1_met.fits;0.205394;10605.5;1.76599;3.072
20141010010238297_OBSUPICE-R1_met.fits;0.406809;10876.5;0.849565;0.170667
20141010010348271_OBSUPICE-R1_met.fits;0.557112;10784.2;1.15619;0.170667
20141010010457220_OBSUPICE-R1_met.fits;0.198781;10592.3;1.46558;0.682667
20141010010534084_OBSUPICE-R1_met.fits;0.213923;10606.9;1.03959;0.341333
20141010010605828_OBSUPICE-R1_met.fits;0.203891;10611.3;2.61439;0.512
20141010010619823_OBSUPICE-R1_met.fits;0.197186;10609.9;0.803753;0.170667
20141010010647300_OBSUPICE-R1_met.fits;0.20927;10602.5;0.509376;0.170667
20141010011003908_OBSUPICE-R1_met.fits;0.220242;10601.1;0.519057;0.341333
20141010011041455_OBSUPICE-R1_met.fits;0.213925;10611.3;0.585945;0.170667
20141010011051353_OBSUPICE-R1_met.fits;0.228005;10604;0.480508;0.170667
20141010011228121_OBSUPICE-R1_met.fits;0.551612;10795.9;1.1051;0.341333
20141010011241604_OBSUPICE-R1_met.fits;0.208164;10598.1;1.25436;0.341333
20141010011305497_OBSUPICE-R1_met.fits;0.226777;10605.5;0.639395;0.170667
20141010011310617_OBSUPICE-R1_met.fits;0.215563;10599.6;0.47291;0.170667
20141010011428612_OBSUPICE-R1_met.fits;0.223187;10615.7;0.528008;0.170667
20141010011712623_OBSUPICE-R1_met.fits;0.193202;10593.8;0.403907;0.170667
20141010011847172_OBSUPICE-R1_met.fits;0.211457;10592.3;0.741883;0.170667
20141010011901508_OBSUPICE-R1_met.fits;0.225713;10593.8;0.493084;4.096
20141010012012847_OBSUPICE-R1_met.fits;0.23643;10595.2;0.483719;0.170667
20141010012042201_OBSUPICE-R1_met.fits;0.232355;10590.8;0.936335;0.341333
20141010012240985_OBSUPICE-R1_met.fits;0.192636;10574.7;0.604107;0.170667
20141010012321604_OBSUPICE-R1_met.fits;0.216258;10587.9;0.505203;0.170667
20141010012433284_OBSUPICE-R1_met.fits;0.217312;10606.9;0.503144;0.512
20141010012445060_OBSUPICE-R1_met.fits;0.202629;10605.5;1.86289;0.512
20141010012504004_OBSUPICE-R1_met.fits;0.215683;10614.3;0.6394;0.341333
20141010012538137_OBSUPICE-R1_met.fits;0.59736;10857.4;1.20139;1.87733
20141010012719684_OBSUPICE-R1_met.fits;0.210435;10560.1;0.976138;0.170667
20141010012758767_OBSUPICE-R1_met.fits;0.225635;10583.5;2.58427;0.341333
20141010012813785_OBSUPICE-R1_met.fits;0.206093;10606.9;0.765853;0.341333
20141010013003183_OBSUPICE-R1_met.fits;0.234868;10593.8;0.738577;3.75467
20141010013217839_OBSUPICE-R1_met.fits;0.216157;10593.8;0.436979;0.170667
20141010013240537_OBSUPICE-R1_met.fits;0.215478;10582;0.483087;1.024
20141010013315353_OBSUPICE-R1_met.fits;0.224858;10555.7;0.987078;0.341333
20141010013321839_OBSUPICE-R1_met.fits;0.20903;10592.3;0.623995;0.341333
20141010013441711_OBSUPICE-R1_met.fits;0.215621;10596.7;4.32736;0.512
20141010013504239_OBSUPICE-R1_met.fits;0.225879;10579.1;0.73875;0.170667
20141010013539055_OBSUPICE-R1_met.fits;0.215891;10590.8;0.698884;0.170667
20141010013757807_OBSUPICE-R1_met.fits;0.230009;10608.4;0.790588;0.170667
20141010013832281_OBSUPICE-R1_met.fits;0.223079;10587.9;0.499867;0.170667
20141010013905391_OBSUPICE-R1_met.fits;0.224449;10601.1;0.453631;0.341333
20141010013942937_OBSUPICE-R1_met.fits;0.217876;10582;0.460959;0.341333
20141010014002564_OBSUPICE-R1_met.fits;0.225331;10608.4;0.862175;0.170667
20141010014032772_OBSUPICE-R1_met.fits;0.224914;10554.2;0.689865;0.341333
20141010014134553_OBSUPICE-R1_met.fits;0.22002;10674.3;0.804559;0.170667
20141010014203055_OBSUPICE-R1_met.fits;0.232932;10596.7;1.52177;4.94933
20141010014300399_OBSUPICE-R1_met.fits;0.214751;10611.3;0.551264;0.170667
20141010014354841_OBSUPICE-R1_met.fits;0.240186;10608.4;2.13902;0.341333
20141010014417711_OBSUPICE-R1_met.fits;0.221259;10593.8;1.29108;0.341333
20141010014428121_OBSUPICE-R1_met.fits;0.511479;10879.4;1.0752;0.170667
20141010014456964_OBSUPICE-R1_met.fits;0.220944;10627.4;0.777238;1.70667
20141010014554991_OBSUPICE-R1_met.fits;0.209995;10598.1;0.568287;0.170667
20141010014657967_OBSUPICE-R1_met.fits;0.240965;10624.5;0.65884;0.170667
20141010014708207_OBSUPICE-R1_met.fits;0.746009;10708;1.54517;0.170667
20141010014726639_OBSUPICE-R1_met.fits;0.220363;10609.9;1.78588;2.56
20141010014809305_OBSUPICE-R1_met.fits;0.2327;10608.4;0.648669;0.170667
20141010015005529_OBSUPICE-R1_met.fits;0.219279;10599.6;0.51811;0.341333
20141010015052804_OBSUPICE-R1_met.fits;0.202176;10595.2;0.520687;0.341333
20141010015246980_OBSUPICE-R1_met.fits;0.22532;10590.8;0.520809;0.170667
20141010015308143_OBSUPICE-R1_met.fits;0.579676;10615.7;1.16398;0.341333
20141010015412825_OBSUPICE-R1_met.fits;0.205191;10598.1;0.451887;0.170667
20141010015502148_OBSUPICE-R1_met.fits;0.236625;10596.7;7.48933;0.512
20141010015619631_OBSUPICE-R1_met.fits;0.193146;10601.1;0.473083;0.341333
20141010015656665_OBSUPICE-R1_met.fits;0.20196;10614.3;0.782952;0.170667
20141010015806127_OBSUPICE-R1_met.fits;0.201502;10592.3;0.417831;0.170667
20141010015824559_OBSUPICE-R1_met.fits;0.230235;10593.8;0.652704;2.90133
20141010015848111_OBSUPICE-R1_met.fits;0.542963;10888.2;1.09629;0.341333
