# file name; noise; peak f; mag.; duration
20141010225955396_OBSUPICE-R1_met.fits;0.312624;10604;1.06448;0.170667
20141010230137284_OBSUPICE-R1_met.fits;0.314252;10624.5;1.20802;0.170667
20141010230245209_OBSUPICE-R1_met.fits;0.674935;10814.9;1.41574;0.170667
20141010230508569_OBSUPICE-R1_met.fits;0.299455;10611.3;1.251;0.341333
20141010230533487_OBSUPICE-R1_met.fits;0.328142;10590.8;1.81237;0.512
20141010230545263_OBSUPICE-R1_met.fits;0.703774;10880.9;1.40924;0.170667
20141010230555673_OBSUPICE-R1_met.fits;0.324801;10583.5;0.723201;1.87733
20141010230715204_OBSUPICE-R1_met.fits;0.717789;10746.1;1.50702;0.170667
20141010230810500_OBSUPICE-R1_met.fits;0.310069;10552.7;0.68318;0.170667
20141010230825177_OBSUPICE-R1_met.fits;0.661929;10894;1.422;0.170667
20141010231003823_OBSUPICE-R1_met.fits;0.333623;10620.1;0.729529;0.170667
20141010231015257_OBSUPICE-R1_met.fits;0.640084;10694.8;1.32422;0.170667
20141010231023791_OBSUPICE-R1_met.fits;0.265084;10582;0.548144;0.170667
20141010231102532_OBSUPICE-R1_met.fits;0.303051;10606.9;0.722308;0.170667
20141010231145199_OBSUPICE-R1_met.fits;0.724851;10702.1;1.51682;0.170667
20141010231225647_OBSUPICE-R1_met.fits;0.315117;10617.2;1.02341;0.170667
20141010231306948_OBSUPICE-R1_met.fits;0.273728;10590.8;0.650748;0.170667
20141010231335108_OBSUPICE-R1_met.fits;0.388541;10886.7;0.783687;0.170667
20141010231517849_OBSUPICE-R1_met.fits;0.351066;10593.8;0.744972;4.096
20141010231635161_OBSUPICE-R1_met.fits;0.557028;10834;1.21545;0.170667
20141010231649156_OBSUPICE-R1_met.fits;0.293841;10595.2;0.859341;0.341333
20141010231716463_OBSUPICE-R1_met.fits;0.342074;10601.1;1.7634;0.341333
20141010231935215_OBSUPICE-R1_met.fits;0.666391;10822.3;1.39774;0.170667
20141010232006959_OBSUPICE-R1_met.fits;0.300051;10590.8;0.677571;0.512
20141010232013956_OBSUPICE-R1_met.fits;0.270209;10609.9;2.85174;0.341333
20141010232132292_OBSUPICE-R1_met.fits;0.268551;10582;0.611159;0.170667
20141010232142020_OBSUPICE-R1_met.fits;0.32329;10611.3;0.739269;0.341333
20141010232156185_OBSUPICE-R1_met.fits;0.260708;10615.7;0.858955;0.512
20141010232405209_OBSUPICE-R1_met.fits;0.736061;10825.2;1.54676;0.170667
20141010232433711_OBSUPICE-R1_met.fits;0.302468;10592.3;1.36547;0.341333
20141010232608089_OBSUPICE-R1_met.fits;0.29667;10615.7;2.12661;0.512
20141010232650244_OBSUPICE-R1_met.fits;0.289585;10614.3;1.85123;0.341333
20141010232705263_OBSUPICE-R1_met.fits;0.665002;10700.7;1.35745;0.170667
20141010232730351_OBSUPICE-R1_met.fits;0.271029;10611.3;1.514;0.512
20141010233025113_OBSUPICE-R1_met.fits;0.387388;10765.1;0.789619;0.170667
20141010233059588_OBSUPICE-R1_met.fits;0.310734;10606.9;0.65132;0.341333
20141010233256665_OBSUPICE-R1_met.fits;0.293659;10614.3;1.87127;0.341333
20141010233322436_OBSUPICE-R1_met.fits;0.273723;10609.9;0.898741;0.170667
20141010233345135_OBSUPICE-R1_met.fits;0.463997;10880.9;0.935999;0.170667
20141010233515247_OBSUPICE-R1_met.fits;0.69613;10790;1.42428;0.170667
20141010233558425_OBSUPICE-R1_met.fits;0.252502;10595.2;0.630222;0.341333
20141010233607983_OBSUPICE-R1_met.fits;0.269631;10450.2;0.872575;0.170667
20141010233619076_OBSUPICE-R1_met.fits;0.312783;10587.9;0.648919;0.170667
20141010233733316_OBSUPICE-R1_met.fits;0.242293;10606.9;0.593541;0.170667
20141010233738436_OBSUPICE-R1_met.fits;0.243176;10608.4;0.831501;0.170667
20141010234031833_OBSUPICE-R1_met.fits;0.29247;10586.4;2.2296;0.341333
20141010234157337_OBSUPICE-R1_met.fits;0.224633;10543.9;0.485532;0.170667
20141010234216964_OBSUPICE-R1_met.fits;0.271248;10609.9;0.673065;0.170667
20141010234320623_OBSUPICE-R1_met.fits;0.230338;10583.5;0.510182;0.170667
20141010234418649_OBSUPICE-R1_met.fits;0.277229;10590.8;1.11717;0.170667
20141010234635353_OBSUPICE-R1_met.fits;0.491881;10595.2;1.17456;3.41333
20141010234643887_OBSUPICE-R1_met.fits;0.257848;10605.5;2.10625;0.512
20141010234700271_OBSUPICE-R1_met.fits;0.303267;10601.1;0.907392;0.341333
20141010234734063_OBSUPICE-R1_met.fits;0.268856;10595.2;1.3264;0.341333
20141010234826969_OBSUPICE-R1_met.fits;0.27353;10576.2;0.851758;0.170667
20141010234947695_OBSUPICE-R1_met.fits;0.232625;10611.3;0.494912;0.170667
20141010235114905_OBSUPICE-R1_met.fits;0.291896;10589.4;0.646069;0.170667
20141010235152452_OBSUPICE-R1_met.fits;0.250242;10604;0.637218;0.512
20141010235214127_OBSUPICE-R1_met.fits;0.254939;10601.1;0.931575;0.170667
20141010235402159_OBSUPICE-R1_met.fits;0.236563;10590.8;0.545527;0.341333
20141010235444143_OBSUPICE-R1_met.fits;0.281237;10587.9;1.0951;1.19467
20141010235524079_OBSUPICE-R1_met.fits;0.244277;10606.9;0.641731;0.170667
20141010235615108_OBSUPICE-R1_met.fits;0.353503;10897;0.722102;0.170667
20141010235758532_OBSUPICE-R1_met.fits;0.247749;10590.8;0.599933;0.170667
20141010235833177_OBSUPICE-R1_met.fits;0.246241;10589.4;0.693358;0.170667
20141010235910553_OBSUPICE-R1_met.fits;0.308931;10609.9;1.11856;4.94933
