# file name; noise; peak f; mag.; duration
20141010050003844_OBSUPICE-R1_met.fits;0.212534;10592.3;0.551782;0.512
20141010050014084_OBSUPICE-R1_met.fits;0.221994;10599.6;0.533788;4.26667
20141010050023641_OBSUPICE-R1_met.fits;0.235496;10618.7;1.66919;0.682667
20141010050205188_OBSUPICE-R1_met.fits;0.220358;10587.9;1.10472;0.341333
20141010050248025_OBSUPICE-R1_met.fits;0.26703;10614.3;0.608581;0.170667
20141010050439983_OBSUPICE-R1_met.fits;0.203376;10637.7;0.458613;2.048
20141010050608559_OBSUPICE-R1_met.fits;0.243423;10617.2;0.780235;2.048
20141010050847791_OBSUPICE-R1_met.fits;0.23629;10590.8;0.521994;0.341333
20141010050954180_OBSUPICE-R1_met.fits;0.215005;10599.6;0.478887;0.170667
20141010051121391_OBSUPICE-R1_met.fits;0.232675;10628.9;1.5798;0.341333
20141010051136239_OBSUPICE-R1_met.fits;0.202072;10596.7;0.930631;0.341333
20141010051326148_OBSUPICE-R1_met.fits;0.250393;10595.2;0.550582;0.170667
20141010051409497_OBSUPICE-R1_met.fits;0.231667;10631.8;0.857247;0.341333
20141010051446873_OBSUPICE-R1_met.fits;0.232437;10609.9;2.59889;0.341333
20141010051453017_OBSUPICE-R1_met.fits;0.22839;10636.2;0.837765;0.170667
20141010051512303_OBSUPICE-R1_met.fits;0.21534;10576.2;0.443093;0.170667
20141010051535855_OBSUPICE-R1_met.fits;0.245643;10599.6;0.799472;7.50933
20141010051937007_OBSUPICE-R1_met.fits;0.231165;10617.2;0.727318;1.19467
20141010052034351_OBSUPICE-R1_met.fits;0.207352;10631.8;0.421787;0.170667
20141010052101657_OBSUPICE-R1_met.fits;0.225725;10589.4;1.01113;0.341333
20141010052110873_OBSUPICE-R1_met.fits;0.22357;10565.9;0.520433;2.90133
20141010052216409_OBSUPICE-R1_met.fits;0.227723;10630.4;1.18686;0.341333
20141010052301636_OBSUPICE-R1_met.fits;0.218387;10593.8;0.766439;0.853333
20141010052402905_OBSUPICE-R1_met.fits;0.248651;10618.7;0.702038;0.682667
20141010052432601_OBSUPICE-R1_met.fits;0.220512;10599.6;0.463399;0.341333
20141010052536601_OBSUPICE-R1_met.fits;0.220816;10620.1;0.538325;0.170667
20141010052555033_OBSUPICE-R1_met.fits;0.244206;10612.8;1.17754;0.512
20141010052712516_OBSUPICE-R1_met.fits;0.232343;10596.7;0.557784;0.341333
20141010052947993_OBSUPICE-R1_met.fits;0.228044;10647.9;0.591144;0.170667
20141010053139780_OBSUPICE-R1_met.fits;0.213732;10623;0.658514;10.0693
20141010053342148_OBSUPICE-R1_met.fits;0.228071;10587.9;1.25488;0.341333
20141010053430447_OBSUPICE-R1_met.fits;0.23635;10631.8;0.48045;0.170667
20141010053504068_OBSUPICE-R1_met.fits;0.221649;10596.7;1.78005;0.341333
20141010053529327_OBSUPICE-R1_met.fits;0.223796;10595.2;0.618395;0.512
20141010053609775_OBSUPICE-R1_met.fits;0.227511;10604;1.09869;0.341333
20141010053619332_OBSUPICE-R1_met.fits;0.210789;10605.5;0.547922;0.170667
20141010053643737_OBSUPICE-R1_met.fits;0.209417;10586.4;0.731203;0.170667
20141010053755076_OBSUPICE-R1_met.fits;0.204992;10636.2;0.464294;0.170667
20141010053808217_OBSUPICE-R1_met.fits;0.677959;10769.5;1.45926;0.170667
20141010053828527_OBSUPICE-R1_met.fits;0.178349;10586.4;1.2033;0.341333
20141010053844740_OBSUPICE-R1_met.fits;0.220341;10598.1;0.448007;0.170667
20141010053856345_OBSUPICE-R1_met.fits;0.227011;10624.5;3.25913;0.341333
20141010053938159_OBSUPICE-R1_met.fits;0.642092;10639.2;1.32947;0.170667
20141010054022361_OBSUPICE-R1_met.fits;0.22903;10602.5;0.577215;0.170667
20141010054039599_OBSUPICE-R1_met.fits;0.210511;10598.1;0.519626;0.170667
20141010054135577_OBSUPICE-R1_met.fits;0.269816;10595.2;0.635015;0.341333
20141010054243844_OBSUPICE-R1_met.fits;0.210417;10590.8;0.450852;0.341333
20141010054251865_OBSUPICE-R1_met.fits;0.245784;10574.7;0.923154;0.170667
20141010054325828_OBSUPICE-R1_met.fits;0.196333;10595.2;0.456914;1.536
20141010054339823_OBSUPICE-R1_met.fits;0.197076;10620.1;0.783622;0.341333
20141010054353647_OBSUPICE-R1_met.fits;0.1994;10614.3;0.637512;0.170667
20141010054428121_OBSUPICE-R1_met.fits;0.467807;10706.5;0.963623;0.341333
20141010054612911_OBSUPICE-R1_met.fits;0.239645;10614.3;0.706441;0.512
20141010054623663_OBSUPICE-R1_met.fits;0.222581;10630.4;1.37316;0.341333
20141010054633220_OBSUPICE-R1_met.fits;0.221129;10583.5;1.39766;0.341333
20141010054720836_OBSUPICE-R1_met.fits;0.236525;10605.5;0.485491;0.170667
20141010054748143_OBSUPICE-R1_met.fits;0.476383;10807.6;1.14794;0.341333
20141010054805039_OBSUPICE-R1_met.fits;0.222857;10595.2;0.485368;0.170667
20141010054810500_OBSUPICE-R1_met.fits;0.20887;10602.5;0.430244;0.341333
20141010054823471_OBSUPICE-R1_met.fits;0.245425;10611.3;0.773716;0.170667
20141010054842244_OBSUPICE-R1_met.fits;0.208039;10587.9;0.615509;0.512
20141010054915012_OBSUPICE-R1_met.fits;0.214122;10604;0.734824;5.29067
20141010054931567_OBSUPICE-R1_met.fits;0.200181;10599.6;0.841742;0.170667
20141010054939759_OBSUPICE-R1_met.fits;0.18487;10599.6;1.58946;0.853333
20141010055003993_OBSUPICE-R1_met.fits;0.254254;10586.4;0.577629;0.170667
20141010055046148_OBSUPICE-R1_met.fits;0.225804;10593.8;0.947178;0.341333
20141010055111065_OBSUPICE-R1_met.fits;0.236825;10618.7;0.513602;0.170667
20141010055116356_OBSUPICE-R1_met.fits;0.22331;10608.4;1.36521;0.341333
20141010055131545_OBSUPICE-R1_met.fits;0.232937;10580.6;1.06167;4.77867
20141010055204655_OBSUPICE-R1_met.fits;0.234341;10585;1.23711;0.170667
20141010055220868_OBSUPICE-R1_met.fits;0.196226;10599.6;0.54807;2.38933
20141010055353369_OBSUPICE-R1_met.fits;0.269249;10589.4;1.00188;0.341333
20141010055408217_OBSUPICE-R1_met.fits;0.698744;10839.8;1.42672;0.170667
20141010055509316_OBSUPICE-R1_met.fits;0.242939;10634.8;1.04903;0.341333
20141010055518020_OBSUPICE-R1_met.fits;0.242174;10621.6;0.568499;0.170667
20141010055612804_OBSUPICE-R1_met.fits;0.251982;10624.5;0.676398;0.170667
20141010055818756_OBSUPICE-R1_met.fits;0.206739;10627.4;0.790591;0.170667
20141010055833945_OBSUPICE-R1_met.fits;0.250971;10639.2;1.1746;0.341333
20141010055901593_OBSUPICE-R1_met.fits;0.195486;10614.3;0.420987;0.170667
20141010055943748_OBSUPICE-R1_met.fits;0.169933;10612.8;0.464635;0.170667
