# file name; noise; peak f; mag.; duration
20141010090338201_OBSUPICE-R1_met.fits;0.731677;10647.9;1.50341;0.170667
20141010090449881_OBSUPICE-R1_met.fits;0.517716;10606.9;1.41052;0.170667
20141010090701295_OBSUPICE-R1_met.fits;0.429978;10605.5;1.03851;0.170667
20141010090908271_OBSUPICE-R1_met.fits;0.703529;10898.4;1.43003;0.170667
20141010090943769_OBSUPICE-R1_met.fits;0.479228;10602.5;1.08977;0.341333
20141010091133679_OBSUPICE-R1_met.fits;0.563264;10592.3;1.21204;0.341333
20141010091508207_OBSUPICE-R1_met.fits;0.814851;10602.5;1.63832;0.170667
20141010091540975_OBSUPICE-R1_met.fits;0.4045;10586.4;1.85911;0.170667
20141010091614596_OBSUPICE-R1_met.fits;0.347018;10590.8;0.992926;0.341333
20141010091649583_OBSUPICE-R1_met.fits;0.390637;10602.5;1.05671;0.170667
20141010091718255_OBSUPICE-R1_met.fits;0.59561;10491.2;1.37324;0.170667
20141010091749657_OBSUPICE-R1_met.fits;0.357155;10602.5;0.850219;0.170667
20141010091804335_OBSUPICE-R1_met.fits;0.430414;10617.2;2.24272;0.341333
20141010091848196_OBSUPICE-R1_met.fits;0.665887;10841.3;1.37444;0.170667
20141010092344132_OBSUPICE-R1_met.fits;0.437116;10596.7;0.984525;0.170667
20141010092442329_OBSUPICE-R1_met.fits;0.426874;10618.7;1.40507;0.341333
20141010092642308_OBSUPICE-R1_met.fits;0.460573;10542.5;1.10943;0.170667
20141010092813785_OBSUPICE-R1_met.fits;0.426121;10590.8;1.26027;0.170667
20141010092928196_OBSUPICE-R1_met.fits;0.660181;10674.3;1.41557;0.170667
20141010092944409_OBSUPICE-R1_met.fits;0.466537;10585;2.4705;0.341333
20141010093051481_OBSUPICE-R1_met.fits;0.462207;10585;1.62743;0.341333
20141010093413551_OBSUPICE-R1_met.fits;0.420533;10604;2.73868;0.512
20141010093438297_OBSUPICE-R1_met.fits;0.605201;10611.3;1.28565;0.170667
20141010093459631_OBSUPICE-R1_met.fits;0.412666;10599.6;0.847046;0.170667
20141010093517039_OBSUPICE-R1_met.fits;0.425621;10589.4;1.06014;0.170667
20141010093628207_OBSUPICE-R1_met.fits;0.756124;10875;1.61623;0.170667
20141010093912900_OBSUPICE-R1_met.fits;0.510753;10606.9;2.20126;0.341333
20141010094440068_OBSUPICE-R1_met.fits;0.458401;10580.6;2.57323;0.682667
20141010094635097_OBSUPICE-R1_met.fits;0.494886;10611.3;1.10991;0.170667
20141010094758212_OBSUPICE-R1_met.fits;0.686447;10749;1.39293;0.170667
20141010094945220_OBSUPICE-R1_met.fits;0.465882;10589.4;1.2027;0.170667
20141010095232985_OBSUPICE-R1_met.fits;0.449905;10604;1.19274;0.512
20141010095412655_OBSUPICE-R1_met.fits;0.487514;10608.4;1.30771;0.170667
20141010095432964_OBSUPICE-R1_met.fits;0.410047;10601.1;0.843437;0.170667
20141010095458223_OBSUPICE-R1_met.fits;0.691542;10561.5;1.45721;0.170667
20141010095508633_OBSUPICE-R1_met.fits;0.576369;10623;2.87668;4.94933
20141010095824729_OBSUPICE-R1_met.fits;0.397312;10606.9;1.32673;0.170667
