# file name; noise; peak f; mag.; duration
20141010235951001_OBSUPICE-R1_met.fits;0.237006;10601.1;0.683806;0.512
20141011000042713_OBSUPICE-R1_met.fits;0.266069;10608.4;0.541857;0.170667
20141011000058073_OBSUPICE-R1_met.fits;0.241581;10612.8;0.941771;4.26667
20141011000154905_OBSUPICE-R1_met.fits;0.280702;10593.8;0.565072;0.170667
20141011000210095_OBSUPICE-R1_met.fits;0.249533;10599.6;0.542798;0.170667
20141011000312388_OBSUPICE-R1_met.fits;0.257252;10590.8;0.641353;0.341333
20141011000529945_OBSUPICE-R1_met.fits;0.252969;10593.8;0.959449;0.341333
20141011000645209_OBSUPICE-R1_met.fits;0.812246;10763.7;1.63479;0.170667
20141011000815151_OBSUPICE-R1_met.fits;0.593288;10769.5;1.21799;0.170667
20141011000850991_OBSUPICE-R1_met.fits;0.3163;10596.7;0.669949;0.341333
20141011000859695_OBSUPICE-R1_met.fits;0.256645;10564.5;0.572233;0.170667
20141011000921881_OBSUPICE-R1_met.fits;0.258623;10590.8;0.622324;0.512
20141011000945263_OBSUPICE-R1_met.fits;0.755755;10832.5;1.55074;0.170667
20141011001005231_OBSUPICE-R1_met.fits;0.700808;10832.5;1.42657;0.170667
20141011001149337_OBSUPICE-R1_met.fits;0.268482;10595.2;1.0518;0.170667
20141011001305284_OBSUPICE-R1_met.fits;0.586185;10738.8;1.20938;0.170667
20141011001343684_OBSUPICE-R1_met.fits;0.235712;10612.8;0.508209;3.072
20141011001419695_OBSUPICE-R1_met.fits;0.27126;10585;0.737401;0.170667
20141011001610116_OBSUPICE-R1_met.fits;0.250501;10605.5;0.669944;0.341333
20141011001735279_OBSUPICE-R1_met.fits;0.595459;10812;1.25566;0.170667
20141011001822041_OBSUPICE-R1_met.fits;0.263498;10596.7;0.682168;0.341333
20141011002014511_OBSUPICE-R1_met.fits;0.268278;10590.8;0.607342;2.048
20141011002354500_OBSUPICE-R1_met.fits;0.682011;10892.6;1.429;0.170667
20141011002511641_OBSUPICE-R1_met.fits;0.251206;10604;0.743647;0.853333
20141011002542532_OBSUPICE-R1_met.fits;0.251315;10590.8;1.88609;0.341333
20141011002654553_OBSUPICE-R1_met.fits;0.684199;10776.9;1.38799;0.170667
20141011002723225_OBSUPICE-R1_met.fits;0.246555;10590.8;0.710545;3.584
20141011002824495_OBSUPICE-R1_met.fits;0.715299;10839.8;1.44736;0.170667
20141011003038127_OBSUPICE-R1_met.fits;0.266316;10611.3;0.838358;0.170667
20141011003153903_OBSUPICE-R1_met.fits;0.249184;10586.4;1.21815;0.512
20141011003204825_OBSUPICE-R1_met.fits;0.248882;10598.1;0.87437;0.341333
20141011003304217_OBSUPICE-R1_met.fits;0.29705;10593.8;0.934941;0.682667
20141011003426479_OBSUPICE-R1_met.fits;0.275703;10576.2;0.604077;0.170667
20141011003434671_OBSUPICE-R1_met.fits;0.610942;10608.4;4.06345;0.512
20141011003638063_OBSUPICE-R1_met.fits;0.271627;10606.9;0.715123;0.170667
20141011003704345_OBSUPICE-R1_met.fits;0.252707;10586.4;0.695191;0.170667
20141011003712025_OBSUPICE-R1_met.fits;0.275213;10621.6;1.00234;0.170667
20141011003728409_OBSUPICE-R1_met.fits;0.188709;10602.5;0.961414;4.608
20141011004144409_OBSUPICE-R1_met.fits;0.389926;10762.2;0.780921;0.341333
20141011004208473_OBSUPICE-R1_met.fits;0.269322;10586.4;0.899576;0.341333
20141011004238340_OBSUPICE-R1_met.fits;0.265905;10614.3;1.24055;0.341333
20141011004251823_OBSUPICE-R1_met.fits;0.245021;10596.7;0.676428;0.170667
20141011004305988_OBSUPICE-R1_met.fits;0.246042;10589.4;0.715987;0.170667
20141011004504431_OBSUPICE-R1_met.fits;0.503062;10816.4;1.01993;0.170667
20141011004538735_OBSUPICE-R1_met.fits;0.266219;10614.3;0.751779;0.170667
20141011004648025_OBSUPICE-R1_met.fits;0.240438;10630.4;0.48951;0.341333
20141011004654511_OBSUPICE-R1_met.fits;0.638413;10892.6;1.38694;0.170667
20141011004816431_OBSUPICE-R1_met.fits;0.258982;10618.7;4.95443;0.512
20141011004923161_OBSUPICE-R1_met.fits;0.281531;10617.2;1.41473;0.170667
20141011005014532_OBSUPICE-R1_met.fits;0.72931;10790;1.54351;0.170667
20141011005140377_OBSUPICE-R1_met.fits;0.241073;10615.7;1.13374;0.341333
20141011005152153_OBSUPICE-R1_met.fits;0.242106;10587.9;1.79074;0.341333
20141011005219801_OBSUPICE-R1_met.fits;0.291282;10611.3;1.75011;3.75467
20141011005239257_OBSUPICE-R1_met.fits;0.265167;10586.4;0.530678;0.170667
20141011005502276_OBSUPICE-R1_met.fits;0.278767;10611.3;1.17157;0.341333
20141011005625561_OBSUPICE-R1_met.fits;0.290143;10605.5;2.3612;0.341333
20141011005824516_OBSUPICE-R1_met.fits;0.679722;10570.3;1.38737;0.170667
20141011005843631_OBSUPICE-R1_met.fits;0.234414;10599.6;0.814385;0.341333
