# file name; noise; peak f; mag.; duration
20141010140124612_OBSUPICE-R1_met.fits;0.280522;10595.2;1.15578;0.170667
20141010140348313_OBSUPICE-R1_met.fits;0.532223;10639.2;1.11175;0.170667
20141010140539076_OBSUPICE-R1_met.fits;0.2488;10601.1;0.795456;0.341333
20141010140613380_OBSUPICE-R1_met.fits;0.23561;10608.4;0.550245;0.341333
20141010140705604_OBSUPICE-R1_met.fits;0.271898;10598.1;1.64189;0.512
20141010140725060_OBSUPICE-R1_met.fits;0.231484;10601.1;1.77388;0.341333
20141010140743663_OBSUPICE-R1_met.fits;0.237793;10608.4;0.497905;4.26667
20141010140817625_OBSUPICE-R1_met.fits;0.236709;10598.1;0.871758;0.512
20141010141106927_OBSUPICE-R1_met.fits;0.228385;10598.1;1.07244;0.170667
20141010141154884_OBSUPICE-R1_met.fits;0.224296;10598.1;1.00885;0.170667
20141010141202393_OBSUPICE-R1_met.fits;0.233626;10599.6;0.688866;0.170667
20141010141248985_OBSUPICE-R1_met.fits;0.239778;10606.9;0.505707;2.38933
20141010141306052_OBSUPICE-R1_met.fits;0.233895;10599.6;0.650712;0.341333
20141010141444015_OBSUPICE-R1_met.fits;0.247535;10601.1;0.615045;0.170667
20141010141506372_OBSUPICE-R1_met.fits;0.263453;10586.4;21.1415;0.512
20141010141739119_OBSUPICE-R1_met.fits;0.252699;10608.4;1.12094;0.341333
20141010141758233_OBSUPICE-R1_met.fits;0.64269;10832.5;1.59217;0.170667
20141010141928175_OBSUPICE-R1_met.fits;0.598743;10845.7;1.23301;0.170667
20141010142118255_OBSUPICE-R1_met.fits;0.700391;10793;1.41155;0.170667
20141010142127300_OBSUPICE-R1_met.fits;0.270486;10609.9;1.23022;0.170667
20141010142447663_OBSUPICE-R1_met.fits;0.294532;10599.6;0.718557;1.70667
20141010142807855_OBSUPICE-R1_met.fits;0.220829;10611.3;0.994067;0.170667
20141010142848985_OBSUPICE-R1_met.fits;0.270511;10614.3;0.545783;2.90133
20141010142908271_OBSUPICE-R1_met.fits;0.727535;10740.2;1.5339;0.170667
20141010143047087_OBSUPICE-R1_met.fits;0.24943;10601.1;2.23412;0.682667
20141010143055791_OBSUPICE-R1_met.fits;0.26937;10599.6;0.675702;0.341333
20141010143406937_OBSUPICE-R1_met.fits;0.31447;10592.3;1.12243;0.170667
20141010143419567_OBSUPICE-R1_met.fits;0.250219;10593.8;0.517782;0.170667
20141010143500527_OBSUPICE-R1_met.fits;0.265108;10624.5;0.541124;0.170667
20141010143628420_OBSUPICE-R1_met.fits;0.329509;10612.8;1.64306;0.341333
20141010143729689_OBSUPICE-R1_met.fits;0.270389;10598.1;0.895294;0.341333
20141010143914649_OBSUPICE-R1_met.fits;0.26048;10612.8;0.533655;0.170667
20141010144527385_OBSUPICE-R1_met.fits;0.336;10604;1.31446;0.341333
20141010144554009_OBSUPICE-R1_met.fits;0.313767;10605.5;1.05444;0.170667
20141010144605785_OBSUPICE-R1_met.fits;0.299941;10604;5.73046;0.341333
20141010144707908_OBSUPICE-R1_met.fits;0.575281;10861.8;1.23112;0.170667
20141010144728047_OBSUPICE-R1_met.fits;0.547422;10819.3;1.17597;0.170667
20141010145012569_OBSUPICE-R1_met.fits;0.287787;10611.3;0.646764;0.170667
20141010145253337_OBSUPICE-R1_met.fits;0.264988;10593.8;1.45865;0.341333
20141010145508676_OBSUPICE-R1_met.fits;0.262893;10595.2;0.859201;0.341333
20141010145524719_OBSUPICE-R1_met.fits;0.302797;10608.4;1.75705;0.512
20141010145535300_OBSUPICE-R1_met.fits;0.293842;10604;3.63613;0.341333
20141010145648004_OBSUPICE-R1_met.fits;0.345714;10614.3;0.778156;0.170667
