# file name; noise; peak f; mag.; duration
20141010130019887_OBSUPICE-R1_met.fits;0.264471;10589.4;0.884504;0.341333
20141010130036441_OBSUPICE-R1_met.fits;0.257249;10606.9;0.548729;0.682667
20141010130100505_OBSUPICE-R1_met.fits;0.235997;10618.7;0.884672;0.341333
20141010130115524_OBSUPICE-R1_met.fits;0.233663;10605.5;0.580394;0.170667
20141010130229081_OBSUPICE-R1_met.fits;0.249167;10608.4;1.04027;0.170667
20141010130242905_OBSUPICE-R1_met.fits;0.205623;10593.8;0.475059;0.170667
20141010130318916_OBSUPICE-R1_met.fits;0.224965;10535.2;0.630701;0.341333
20141010130334788_OBSUPICE-R1_met.fits;0.231114;10605.5;0.47566;0.341333
20141010130505753_OBSUPICE-R1_met.fits;0.268743;10602.5;0.934599;0.170667
20141010130524185_OBSUPICE-R1_met.fits;0.247473;10601.1;0.646903;2.21867
20141010130651396_OBSUPICE-R1_met.fits;0.246912;10595.2;0.752503;0.170667
20141010130709487_OBSUPICE-R1_met.fits;0.229788;10608.4;0.67716;0.341333
20141010130818265_OBSUPICE-R1_met.fits;0.722752;10867.7;1.47931;0.170667
20141010130843865_OBSUPICE-R1_met.fits;0.231437;10592.3;0.482498;0.170667
20141010130939503_OBSUPICE-R1_met.fits;0.23283;10601.1;1.05667;0.170667
20141010130949401_OBSUPICE-R1_met.fits;0.220967;10596.7;0.630015;3.75467
20141010131008687_OBSUPICE-R1_met.fits;0.260393;10593.8;2.08642;0.341333
20141010131129924_OBSUPICE-R1_met.fits;0.205714;10593.8;0.57063;0.170667
20141010131138287_OBSUPICE-R1_met.fits;0.669534;10897;1.39683;0.170667
20141010131233412_OBSUPICE-R1_met.fits;0.223313;10599.6;0.478478;0.170667
20141010131328367_OBSUPICE-R1_met.fits;0.349566;10602.5;0.80582;0.170667
20141010131357551_OBSUPICE-R1_met.fits;0.256001;10598.1;0.784668;0.170667
20141010131443289_OBSUPICE-R1_met.fits;0.237695;10601.1;0.574897;0.341333
20141010131524249_OBSUPICE-R1_met.fits;0.228273;10606.9;0.647814;0.170667
20141010131539439_OBSUPICE-R1_met.fits;0.205583;10605.5;0.441977;0.170667
20141010131838468_OBSUPICE-R1_met.fits;0.226243;10604;0.755414;0.170667
20141010131921817_OBSUPICE-R1_met.fits;0.238185;10602.5;1.51957;0.170667
20141010131944345_OBSUPICE-R1_met.fits;0.226904;10605.5;1.37763;0.853333
20141010132234500_OBSUPICE-R1_met.fits;0.225686;10598.1;0.870278;0.512
20141010132511001_OBSUPICE-R1_met.fits;0.226876;10599.6;0.504515;0.170667
20141010132528239_OBSUPICE-R1_met.fits;0.775132;10820.8;1.56394;0.170667
20141010132543087_OBSUPICE-R1_met.fits;0.208115;10579.1;1.00189;0.341333
20141010132631556_OBSUPICE-R1_met.fits;0.259369;10580.6;0.834697;1.70667
20141010133001988_OBSUPICE-R1_met.fits;0.24936;10605.5;0.603842;0.512
20141010133017860_OBSUPICE-R1_met.fits;0.230091;10602.5;0.556517;0.170667
20141010133105647_OBSUPICE-R1_met.fits;0.230439;10605.5;0.487387;0.170667
20141010133127833_OBSUPICE-R1_met.fits;0.238291;10599.6;2.56913;0.341333
20141010133445124_OBSUPICE-R1_met.fits;0.2965;10579.1;3.18397;0.341333
20141010133554585_OBSUPICE-R1_met.fits;0.2527;10599.6;0.553633;0.170667
20141010133614895_OBSUPICE-R1_met.fits;0.269195;10601.1;1.38402;0.341333
20141010133649028_OBSUPICE-R1_met.fits;0.241194;10604;1.36878;0.170667
20141010133658244_OBSUPICE-R1_met.fits;0.682345;10835.4;1.55558;0.170667
20141010133827844_OBSUPICE-R1_met.fits;0.238783;10602.5;0.795942;0.170667
20141010133935940_OBSUPICE-R1_met.fits;0.275388;10599.6;0.783134;0.170667
20141010133957444_OBSUPICE-R1_met.fits;0.259216;10602.5;1.21151;0.341333
20141010134426073_OBSUPICE-R1_met.fits;0.280538;10606.9;0.578998;0.170667
20141010134638169_OBSUPICE-R1_met.fits;0.49312;10842.8;1.16125;0.170667
20141010134656431_OBSUPICE-R1_met.fits;0.269154;10608.4;0.550641;0.170667
20141010134736708_OBSUPICE-R1_met.fits;0.262778;10606.9;0.63601;0.341333
20141010135118745_OBSUPICE-R1_met.fits;0.209579;10595.2;0.635284;0.170667
20141010135230425_OBSUPICE-R1_met.fits;0.26863;10611.3;0.97234;0.341333
20141010135420335_OBSUPICE-R1_met.fits;0.225118;10606.9;0.515362;0.170667
20141010135659908_OBSUPICE-R1_met.fits;0.230277;10595.2;1.46702;0.170667
20141010135710489_OBSUPICE-R1_met.fits;0.2175;10606.9;0.672067;0.170667
20141010135716975_OBSUPICE-R1_met.fits;0.246578;10621.6;0.995537;0.341333
20141010135728239_OBSUPICE-R1_met.fits;0.715219;10696.3;1.52999;0.170667
20141010135749743_OBSUPICE-R1_met.fits;0.245412;10608.4;7.11332;0.341333
20141010135858180_OBSUPICE-R1_met.fits;0.583273;10504.4;1.1733;0.341333
