# file name; noise; peak f; mag.; duration
20141010120055513_OBSUPICE-R1_met.fits;0.277659;10614.3;1.41558;0.341333
20141010120130329_OBSUPICE-R1_met.fits;0.334609;10608.4;0.847656;0.170667
20141010120315460_OBSUPICE-R1_met.fits;0.246187;10611.3;1.04842;0.170667
20141010120348911_OBSUPICE-R1_met.fits;0.261688;10605.5;0.734969;0.170667
20141010120558276_OBSUPICE-R1_met.fits;0.650928;10806.2;1.37395;0.170667
20141010120748185_OBSUPICE-R1_met.fits;0.579483;10765.1;1.20068;0.170667
20141010121012911_OBSUPICE-R1_met.fits;0.247587;10595.2;0.52419;0.170667
20141010121022980_OBSUPICE-R1_met.fits;0.296157;10598.1;0.607837;0.170667
20141010121320303_OBSUPICE-R1_met.fits;0.191554;10598.1;0.5661;4.096
20141010121331737_OBSUPICE-R1_met.fits;0.266454;10601.1;1.36278;0.170667
20141010121352900_OBSUPICE-R1_met.fits;0.242328;10605.5;1.42094;7.68
20141010121432836_OBSUPICE-R1_met.fits;0.264952;10605.5;0.53639;0.341333
20141010121500655_OBSUPICE-R1_met.fits;0.269874;10604;0.595213;0.170667
20141010121538201_OBSUPICE-R1_met.fits;0.679206;10894;1.43272;0.170667
20141010121708143_OBSUPICE-R1_met.fits;0.457189;10831.1;0.915808;0.341333
20141010121828527_OBSUPICE-R1_met.fits;0.292802;10599.6;0.91408;0.170667
20141010121908121_OBSUPICE-R1_met.fits;0.602692;10601.1;1.51783;1.536
20141010121950447_OBSUPICE-R1_met.fits;0.276485;10599.6;0.646488;0.341333
20141010122048132_OBSUPICE-R1_met.fits;0.487589;10599.6;1.54895;0.341333
20141010122144623_OBSUPICE-R1_met.fits;0.292419;10595.2;1.6968;0.341333
20141010122212441_OBSUPICE-R1_met.fits;0.271005;10596.7;0.941341;0.170667
20141010122218756_OBSUPICE-R1_met.fits;0.241632;10592.3;1.39777;0.341333
20141010122230873_OBSUPICE-R1_met.fits;0.231146;10571.8;0.766348;0.341333
20141010122359449_OBSUPICE-R1_met.fits;0.259961;10601.1;1.68046;0.512
20141010122458159_OBSUPICE-R1_met.fits;0.558931;10803.2;1.14693;0.341333
20141010122518297_OBSUPICE-R1_met.fits;0.60541;10891.1;1.23202;0.170667
20141010122608644_OBSUPICE-R1_met.fits;0.253688;10611.3;0.591295;0.341333
20141010122805380_OBSUPICE-R1_met.fits;0.239748;10601.1;1.16155;0.341333
20141010122925935_OBSUPICE-R1_met.fits;0.227381;10601.1;0.617162;0.170667
20141010122944367_OBSUPICE-R1_met.fits;0.252751;10608.4;0.958041;0.341333
20141010123001433_OBSUPICE-R1_met.fits;0.295028;10590.8;0.85788;0.170667
20141010123019524_OBSUPICE-R1_met.fits;0.228077;10596.7;0.513602;4.43733
20141010123050073_OBSUPICE-R1_met.fits;0.208679;10587.9;0.420827;0.170667
20141010123112260_OBSUPICE-R1_met.fits;0.255987;10794.4;0.580217;0.682667
20141010123151513_OBSUPICE-R1_met.fits;0.272936;10615.7;1.11339;0.512
20141010123326916_OBSUPICE-R1_met.fits;0.235884;10595.2;0.503044;0.341333
20141010123411972_OBSUPICE-R1_met.fits;0.249068;10595.2;2.17241;0.682667
20141010124130244_OBSUPICE-R1_met.fits;0.30885;10601.1;0.971973;1.19467
20141010124233220_OBSUPICE-R1_met.fits;0.248745;10601.1;0.650927;0.170667
20141010124416985_OBSUPICE-R1_met.fits;0.262698;10599.6;0.787986;0.341333
20141010124448217_OBSUPICE-R1_met.fits;0.714418;10819.3;1.43044;0.170667
20141010124520132_OBSUPICE-R1_met.fits;0.247035;10592.3;1.3118;2.38933
20141010124539076_OBSUPICE-R1_met.fits;0.258167;10568.8;1.47585;0.170667
20141010124748271_OBSUPICE-R1_met.fits;0.650179;10779.8;1.31617;0.170667
20141010124816431_OBSUPICE-R1_met.fits;0.238592;10637.7;0.745497;0.170667
20141010125024089_OBSUPICE-R1_met.fits;0.247631;10592.3;0.828403;0.341333
20141010125212633_OBSUPICE-R1_met.fits;0.183424;10599.6;0.383475;0.170667
20141010125330969_OBSUPICE-R1_met.fits;0.25532;10599.6;0.523907;0.170667
20141010125432409_OBSUPICE-R1_met.fits;0.225882;10602.5;0.616966;0.170667
20141010125530095_OBSUPICE-R1_met.fits;0.231127;10595.2;0.536731;2.56
20141010125808815_OBSUPICE-R1_met.fits;0.21479;10586.4;0.450517;0.512
20141010125836633_OBSUPICE-R1_met.fits;0.196433;10604;0.562626;0.341333
20141010125852505_OBSUPICE-R1_met.fits;0.244606;10615.7;2.80137;0.341333
20141010125858308_OBSUPICE-R1_met.fits;0.577875;10845.7;1.16291;0.170667
20141010125941487_OBSUPICE-R1_met.fits;0.226931;10609.9;0.700667;0.170667
