# file name; noise; peak f; mag.; duration
20141010150119876_OBSUPICE-R1_met.fits;0.320528;10596.7;0.71385;0.170667
20141010150556185_OBSUPICE-R1_met.fits;0.457025;10614.3;1.29164;3.24267
20141010150807599_OBSUPICE-R1_met.fits;0.373465;10598.1;0.915675;0.512
20141010150837807_OBSUPICE-R1_met.fits;0.707815;10861.8;1.46092;0.170667
20141010150915012_OBSUPICE-R1_met.fits;0.322266;10598.1;0.881894;0.170667
20141010150938905_OBSUPICE-R1_met.fits;0.333381;10598.1;0.810547;0.170667
20141010151114308_OBSUPICE-R1_met.fits;0.297176;10611.3;0.683678;0.341333
20141010151227865_OBSUPICE-R1_met.fits;0.589352;10795.9;1.23756;0.170667
20141010151243225_OBSUPICE-R1_met.fits;0.361693;10621.6;0.743301;0.170667
20141010151306607_OBSUPICE-R1_met.fits;0.466647;10626;1.86225;0.170667
20141010151357807_OBSUPICE-R1_met.fits;0.772234;10737.3;1.56057;0.170667
20141010151627311_OBSUPICE-R1_met.fits;0.364108;10604;0.812282;0.170667
20141010151822852_OBSUPICE-R1_met.fits;0.33767;10596.7;1.23044;0.341333
20141010151927876_OBSUPICE-R1_met.fits;0.544999;10835.4;1.10454;0.170667
20141010152046212_OBSUPICE-R1_met.fits;0.445656;10598.1;0.932241;0.341333
20141010152117785_OBSUPICE-R1_met.fits;0.687417;10841.3;1.55295;0.170667
20141010152307865_OBSUPICE-R1_met.fits;0.602093;10883.8;1.22188;0.170667
20141010152437807_OBSUPICE-R1_met.fits;0.680508;10504.4;1.37205;0.170667
20141010152505455_OBSUPICE-R1_met.fits;0.345697;10599.6;0.78282;0.341333
20141010152612356_OBSUPICE-R1_met.fits;0.334602;10608.4;0.729932;0.341333
20141010152715503_OBSUPICE-R1_met.fits;0.321854;10606.9;0.85051;0.341333
20141010152724036_OBSUPICE-R1_met.fits;0.286754;10596.7;0.610415;0.341333
20141010153057369_OBSUPICE-R1_met.fits;0.324962;10596.7;0.920113;0.170667
20141010153125017_OBSUPICE-R1_met.fits;0.3638;10602.5;0.803611;0.170667
20141010153236868_OBSUPICE-R1_met.fits;0.300848;10601.1;2.47852;0.341333
20141010153433092_OBSUPICE-R1_met.fits;0.379982;10589.4;1.54988;4.94933
20141010153533849_OBSUPICE-R1_met.fits;0.446153;10599.6;1.33148;0.170667
20141010153717444_OBSUPICE-R1_met.fits;0.440894;10599.6;0.907431;0.341333
20141010153828612_OBSUPICE-R1_met.fits;0.28634;10585;0.602599;0.682667
20141010154003503_OBSUPICE-R1_met.fits;0.284718;10598.1;1.0246;0.341333
20141010154047876_OBSUPICE-R1_met.fits;0.516282;10866.2;1.06769;0.170667
20141010154432644_OBSUPICE-R1_met.fits;0.261855;10605.5;0.554044;0.170667
20141010154547737_OBSUPICE-R1_met.fits;0.595188;10791.5;1.22241;0.170667
20141010154653615_OBSUPICE-R1_met.fits;0.299271;10598.1;1.03093;0.170667
20141010154939673_OBSUPICE-R1_met.fits;0.278264;10606.9;0.852205;0.512
20141010155002713_OBSUPICE-R1_met.fits;0.170401;10311;0.35593;0.341333
20141010155141017_OBSUPICE-R1_met.fits;0.284197;10595.2;0.978576;2.38933
20141010155236655_OBSUPICE-R1_met.fits;0.281565;10611.3;0.779934;0.512
20141010155606916_OBSUPICE-R1_met.fits;0.214705;10609.9;0.569935;0.682667
20141010155627055_OBSUPICE-R1_met.fits;0.231859;10605.5;0.720664;5.97333
20141010155824985_OBSUPICE-R1_met.fits;0.230807;10608.4;0.493743;0.170667
20141010155931545_OBSUPICE-R1_met.fits;0.290143;10592.3;0.674218;0.341333
