# file name; noise; peak f; mag.; duration
20141010160246617_OBSUPICE-R1_met.fits;0.311483;10602.5;1.03741;0.341333
20141010160407684_OBSUPICE-R1_met.fits;0.774838;10895.5;1.57508;0.170667
20141010160545647_OBSUPICE-R1_met.fits;0.276522;10589.4;0.6201;1.87733
20141010160555716_OBSUPICE-R1_met.fits;0.266095;10599.6;0.532574;0.170667
20141010160747673_OBSUPICE-R1_met.fits;0.646601;10870.6;1.3941;0.170667
20141010160908740_OBSUPICE-R1_met.fits;0.275621;10612.8;1.69631;0.341333
20141010161047556_OBSUPICE-R1_met.fits;0.452233;10879.4;0.932403;0.341333
20141010161319449_OBSUPICE-R1_met.fits;0.331821;10609.9;7.60872;0.512
20141010161814191_OBSUPICE-R1_met.fits;0.345831;10574.7;0.820343;0.170667
20141010161827673_OBSUPICE-R1_met.fits;0.7406;10847.2;1.59928;0.170667
20141010161846617_OBSUPICE-R1_met.fits;0.341715;10598.1;1.67005;0.341333
20141010162217220_OBSUPICE-R1_met.fits;0.745072;10891.1;1.51245;0.170667
20141010162457817_OBSUPICE-R1_met.fits;0.354574;10592.3;1.29287;0.682667
20141010162651993_OBSUPICE-R1_met.fits;0.376045;10593.8;1.31555;0.341333
20141010162756676_OBSUPICE-R1_met.fits;0.706784;10728.5;1.44354;0.170667
20141010163016452_OBSUPICE-R1_met.fits;0.553087;10848.6;1.12409;0.170667
20141010163140761_OBSUPICE-R1_met.fits;0.34191;10614.3;1.32008;0.682667
20141010163146564_OBSUPICE-R1_met.fits;0.713089;10801.8;1.58951;4.26667
20141010163316505_OBSUPICE-R1_met.fits;0.620667;10873.5;1.25972;0.170667
20141010163358831_OBSUPICE-R1_met.fits;0.352315;10609.9;2.11392;0.341333
20141010163425967_OBSUPICE-R1_met.fits;0.330057;10614.3;0.758078;0.341333
20141010163554884_OBSUPICE-R1_met.fits;0.419218;10602.5;0.901649;0.341333
20141010163803225_OBSUPICE-R1_met.fits;0.319501;10606.9;0.868933;0.341333
20141010163950575_OBSUPICE-R1_met.fits;0.31113;10595.2;0.671936;0.170667
20141010164006276_OBSUPICE-R1_met.fits;0.599743;10867.7;1.40818;0.170667
20141010164127855_OBSUPICE-R1_met.fits;0.350894;10623;0.962743;0.512
20141010164246361_OBSUPICE-R1_met.fits;0.712549;10785.6;1.4406;0.170667
20141010164306329_OBSUPICE-R1_met.fits;0.71966;10747.6;1.48133;0.170667
20141010164518937_OBSUPICE-R1_met.fits;0.297165;10611.3;0.868624;0.170667
20141010164602287_OBSUPICE-R1_met.fits;0.307486;10583.5;1.05306;0.341333
20141010164854319_OBSUPICE-R1_met.fits;0.415941;10604;0.917889;0.170667
20141010164928964_OBSUPICE-R1_met.fits;0.408345;10590.8;0.908742;0.170667
20141010165037060_OBSUPICE-R1_met.fits;0.360402;10605.5;0.852827;0.170667
20141010165105903_OBSUPICE-R1_met.fits;0.667697;10746.1;1.47053;0.170667
20141010165313049_OBSUPICE-R1_met.fits;0.364131;10592.3;1.13306;0.170667
20141010165455961_OBSUPICE-R1_met.fits;0.622498;10680.2;1.31558;0.170667
20141010165532825_OBSUPICE-R1_met.fits;0.361432;10605.5;0.864852;0.170667
20141010165625903_OBSUPICE-R1_met.fits;0.618763;10719.7;1.30507;0.170667
20141010165700719_OBSUPICE-R1_met.fits;0.361987;10598.1;1.67278;0.341333
20141010165757039_OBSUPICE-R1_met.fits;0.308224;10570.3;5.50703;0.682667
20141010165845849_OBSUPICE-R1_met.fits;0.591795;10817.9;1.35151;0.341333
