# file name; noise; peak f; mag.; duration
20141010065954884_OBSUPICE-R1_met.fits;0.25545;10608.4;0.648433;0.170667
20141010070017583_OBSUPICE-R1_met.fits;0.26745;10598.1;0.685004;0.170667
20141010070028164_OBSUPICE-R1_met.fits;0.636144;10875;1.39288;0.341333
20141010070205785_OBSUPICE-R1_met.fits;0.199952;10608.4;0.513477;0.341333
20141010070237017_OBSUPICE-R1_met.fits;0.309114;10596.7;0.795755;0.512
20141010070725444_OBSUPICE-R1_met.fits;0.380597;10599.6;0.912472;0.170667
20141010070832004_OBSUPICE-R1_met.fits;0.297351;10598.1;0.907849;1.024
20141010070838148_OBSUPICE-R1_met.fits;0.584478;10847.2;1.17482;0.341333
20141010070855727_OBSUPICE-R1_met.fits;0.257043;10595.2;1.12498;0.512
20141010070902383_OBSUPICE-R1_met.fits;0.25581;10580.6;0.564595;0.170667
20141010071109871_OBSUPICE-R1_met.fits;0.238224;10590.8;0.762626;0.341333
20141010071308143_OBSUPICE-R1_met.fits;0.472764;10882.3;1.1659;0.341333
20141010071350297_OBSUPICE-R1_met.fits;0.250368;10602.5;0.605889;0.170667
20141010071756569_OBSUPICE-R1_met.fits;0.246163;10595.2;0.712864;0.170667
20141010071803567_OBSUPICE-R1_met.fits;0.288741;10595.2;1.1255;0.170667
20141010071809028_OBSUPICE-R1_met.fits;0.320555;10621.6;1.72039;8.02133
20141010071910980_OBSUPICE-R1_met.fits;0.247259;10585;0.498746;0.170667
20141010071928217_OBSUPICE-R1_met.fits;0.669175;10754.9;1.40961;0.170667
20141010072035119_OBSUPICE-R1_met.fits;0.20617;10642.1;0.612928;0.170667
20141010072345071_OBSUPICE-R1_met.fits;0.221983;10604;1.07488;0.170667
20141010072353433_OBSUPICE-R1_met.fits;0.24983;10617.2;0.916926;0.853333
20141010072511087_OBSUPICE-R1_met.fits;0.256096;10604;0.536351;0.341333
20141010072548121_OBSUPICE-R1_met.fits;0.433192;10819.3;0.964534;0.341333
20141010072608260_OBSUPICE-R1_met.fits;0.636388;10879.4;1.32332;0.170667
20141010072700825_OBSUPICE-R1_met.fits;0.205248;10595.2;0.88166;0.170667
20141010072753391_OBSUPICE-R1_met.fits;0.27301;10609.9;0.7052;0.170667
20141010072853977_OBSUPICE-R1_met.fits;0.277803;10605.5;0.986878;0.341333
20141010072936985_OBSUPICE-R1_met.fits;0.224912;10606.9;0.47771;2.73067
20141010072951663_OBSUPICE-R1_met.fits;0.254872;10590.8;0.991692;0.170667
20141010073130991_OBSUPICE-R1_met.fits;0.235698;10586.4;0.634103;0.170667
20141010073511321_OBSUPICE-R1_met.fits;0.255812;10599.6;0.581198;0.170667
20141010073530777_OBSUPICE-R1_met.fits;0.237746;10626;0.4927;0.170667
20141010073628804_OBSUPICE-R1_met.fits;0.210885;10585;0.772512;0.170667
20141010073639727_OBSUPICE-R1_met.fits;0.272967;10587.9;0.782328;0.170667
20141010073647407_OBSUPICE-R1_met.fits;0.226979;10596.7;0.744336;0.341333
20141010073704132_OBSUPICE-R1_met.fits;0.254589;10590.8;0.655931;0.170667
20141010073711983_OBSUPICE-R1_met.fits;0.218452;10596.7;0.735031;0.170667
20141010073738265_OBSUPICE-R1_met.fits;0.630153;10848.6;1.28715;0.170667
20141010073914009_OBSUPICE-R1_met.fits;0.255874;10631.8;0.812895;1.36533
20141010074024324_OBSUPICE-R1_met.fits;0.257524;10598.1;0.593514;0.170667
20141010074030468_OBSUPICE-R1_met.fits;0.225817;10590.8;1.15755;0.170667
20141010074140271_OBSUPICE-R1_met.fits;0.25541;10599.6;1.30477;1.19467
20141010074358169_OBSUPICE-R1_met.fits;0.686963;10794.4;1.41336;0.170667
20141010074412505_OBSUPICE-R1_met.fits;0.277816;10605.5;0.810256;0.341333
20141010074734916_OBSUPICE-R1_met.fits;0.260429;10598.1;0.762547;0.170667
20141010074832772_OBSUPICE-R1_met.fits;0.259951;10618.7;0.656439;0.170667
20141010074838575_OBSUPICE-R1_met.fits;0.324299;10620.1;1.37302;0.170667
20141010074932164_OBSUPICE-R1_met.fits;0.265069;10571.8;0.537983;0.170667
20141010075109103_OBSUPICE-R1_met.fits;0.337772;10605.5;1.27706;0.170667
20141010075216175_OBSUPICE-R1_met.fits;0.266948;10589.4;4.06382;0.341333
20141010075344921_OBSUPICE-R1_met.fits;0.229558;10605.5;1.25;0.682667
20141010075501380_OBSUPICE-R1_met.fits;0.285342;10590.8;1.0349;0.170667
20141010075550020_OBSUPICE-R1_met.fits;0.250327;10623;0.909429;0.341333
20141010075608964_OBSUPICE-R1_met.fits;0.248279;10563;1.28204;0.341333
20141010075717572_OBSUPICE-R1_met.fits;0.262725;10606.9;0.558539;0.170667
20141010075856559_OBSUPICE-R1_met.fits;0.264942;10585;1.04925;0.341333
