# file name; noise; peak f; mag.; duration
20141010220022831_OBSUPICE-R1_met.fits;0.306854;10608.4;1.48732;0.341333
20141010220048260_OBSUPICE-R1_met.fits;0.312454;10604;0.759077;0.170667
20141010220153796_OBSUPICE-R1_met.fits;0.337303;10585;0.70504;0.170667
20141010220211033_OBSUPICE-R1_met.fits;0.284248;10608.4;0.594798;0.170667
20141010220344047_OBSUPICE-R1_met.fits;0.374797;10589.4;1.06054;0.341333
20141010220414596_OBSUPICE-R1_met.fits;0.299166;10580.6;1.68791;0.170667
20141010220715161_OBSUPICE-R1_met.fits;0.652017;10752;1.3162;0.170667
20141010220735129_OBSUPICE-R1_met.fits;0.476286;10879.4;0.980102;0.341333
20141010220905241_OBSUPICE-R1_met.fits;0.632718;10769.5;1.43752;0.170667
20141010221258543_OBSUPICE-R1_met.fits;0.298648;10636.2;0.895869;0.170667
20141010221525145_OBSUPICE-R1_met.fits;0.527698;10771;1.10608;0.341333
20141010221541529_OBSUPICE-R1_met.fits;0.320695;10609.9;0.661826;0.170667
20141010221619929_OBSUPICE-R1_met.fits;0.364154;10583.5;0.927453;0.341333
20141010221845167_OBSUPICE-R1_met.fits;0.597081;10823.7;1.20624;0.170667
20141010222205188_OBSUPICE-R1_met.fits;0.682361;10867.7;1.40201;0.170667
20141010222244271_OBSUPICE-R1_met.fits;0.225762;10611.3;1.04142;0.512
20141010222324207_OBSUPICE-R1_met.fits;0.259956;10618.7;0.585215;0.341333
20141010222347588_OBSUPICE-R1_met.fits;0.296036;10612.8;1.19644;0.170667
20141010222741743_OBSUPICE-R1_met.fits;0.310576;10377;0.655998;0.512
20141010222756079_OBSUPICE-R1_met.fits;0.3191;10595.2;1.30379;0.341333
20141010222825263_OBSUPICE-R1_met.fits;0.576458;10854.5;1.35937;0.170667
20141010222938479_OBSUPICE-R1_met.fits;0.313218;10615.7;0.702497;3.75467
20141010222955204_OBSUPICE-R1_met.fits;0.699558;10858.9;1.58166;2.21867
20141010223032239_OBSUPICE-R1_met.fits;0.34341;10605.5;0.964154;2.90133
20141010223138457_OBSUPICE-R1_met.fits;0.314847;10595.2;0.817962;0.170667
20141010223201497_OBSUPICE-R1_met.fits;0.375183;10579.1;0.918703;0.512
20141010223310617_OBSUPICE-R1_met.fits;0.310793;10587.9;1.72523;0.341333
20141010223638319_OBSUPICE-R1_met.fits;0.324667;10595.2;0.97348;0.170667
20141010223751193_OBSUPICE-R1_met.fits;0.29577;10612.8;1.2198;0.170667
20141010223801775_OBSUPICE-R1_met.fits;0.247052;10587.9;0.531778;0.170667
20141010223939055_OBSUPICE-R1_met.fits;0.264305;10583.5;0.957195;0.341333
20141010224118553_OBSUPICE-R1_met.fits;0.211158;10605.5;0.53614;0.170667
20141010224142447_OBSUPICE-R1_met.fits;0.258093;10580.6;1.48561;0.341333
20141010224402393_OBSUPICE-R1_met.fits;0.250313;10602.5;0.638572;0.170667
20141010224408367_OBSUPICE-R1_met.fits;0.260139;10580.6;0.652494;0.170667
20141010224421508_OBSUPICE-R1_met.fits;0.245994;10609.9;0.706922;1.19467
20141010224443865_OBSUPICE-R1_met.fits;0.308616;10571.8;0.660488;0.170667
20141010224603908_OBSUPICE-R1_met.fits;0.277756;10614.3;2.09573;0.512
20141010224917785_OBSUPICE-R1_met.fits;0.284026;10606.9;0.619516;0.170667
20141010225010521_OBSUPICE-R1_met.fits;0.282429;10599.6;1.35885;0.341333
20141010225035097_OBSUPICE-R1_met.fits;0.50879;10650.9;1.44707;0.170667
20141010225111961_OBSUPICE-R1_met.fits;0.343094;10618.7;0.718643;0.341333
20141010225155140_OBSUPICE-R1_met.fits;0.518932;10892.6;1.04351;0.341333
20141010225305284_OBSUPICE-R1_met.fits;0.570701;10768.1;1.19013;0.170667
20141010225357167_OBSUPICE-R1_met.fits;0.281541;10593.8;1.05665;0.341333
20141010225455023_OBSUPICE-R1_met.fits;0.314338;10605.5;1.04147;1.536
20141010225644249_OBSUPICE-R1_met.fits;0.236681;10609.9;0.572009;0.341333
20141010225755247_OBSUPICE-R1_met.fits;0.671533;10856;1.39363;0.170667
20141010225900100_OBSUPICE-R1_met.fits;0.279593;10586.4;1.32987;0.341333
