# file name; noise; peak f; mag.; duration
20141010100158233_OBSUPICE-R1_met.fits;0.648872;10684.6;1.3975;0.170667
20141010100213423_OBSUPICE-R1_met.fits;0.37706;10586.4;1.75747;0.512
20141010100254724_OBSUPICE-R1_met.fits;0.38749;10605.5;1.6239;0.170667
20141010100614404_OBSUPICE-R1_met.fits;0.416699;10598.1;1.1901;0.170667
20141010100656729_OBSUPICE-R1_met.fits;0.376703;10595.2;1.42649;0.512
20141010100712772_OBSUPICE-R1_met.fits;0.398021;10565.9;0.917463;0.170667
20141010101350255_OBSUPICE-R1_met.fits;0.367711;10596.7;2.52418;0.341333
20141010101518319_OBSUPICE-R1_met.fits;0.485891;10624.5;0.973603;0.170667
20141010101643823_OBSUPICE-R1_met.fits;0.32485;10615.7;1.16208;0.170667
20141010101828953_OBSUPICE-R1_met.fits;0.3902;10587.9;1.19186;0.341333
20141010101838169_OBSUPICE-R1_met.fits;0.608589;10864.7;1.32684;0.170667
20141010101851652_OBSUPICE-R1_met.fits;0.323504;10585;0.702797;0.170667
20141010101925785_OBSUPICE-R1_met.fits;0.348744;10609.9;0.773917;0.170667
20141010102138393_OBSUPICE-R1_met.fits;0.471653;10602.5;3.84824;0.170667
20141010102349465_OBSUPICE-R1_met.fits;0.327507;10602.5;0.9717;0.341333
20141010102425817_OBSUPICE-R1_met.fits;0.273908;10608.4;0.606715;0.170667
20141010102451247_OBSUPICE-R1_met.fits;0.318545;10608.4;1.4741;0.341333
20141010102619140_OBSUPICE-R1_met.fits;0.275081;10612.8;0.61204;0.170667
20141010102744473_OBSUPICE-R1_met.fits;0.354282;10590.8;1.0372;0.512
20141010102858201_OBSUPICE-R1_met.fits;0.675427;10875;1.54655;0.170667
20141010102916292_OBSUPICE-R1_met.fits;0.32891;10595.2;1.53738;0.170667
20141010103057668_OBSUPICE-R1_met.fits;0.370045;10620.1;2.15972;0.341333
20141010103745732_OBSUPICE-R1_met.fits;0.336046;10580.6;0.705418;0.170667
20141010104019844_OBSUPICE-R1_met.fits;0.252496;10609.9;0.847623;0.341333
20141010104048175_OBSUPICE-R1_met.fits;0.57629;10621.6;1.21938;0.170667
20141010104100292_OBSUPICE-R1_met.fits;0.311191;10587.9;3.26482;0.341333
20141010104208729_OBSUPICE-R1_met.fits;0.383236;10601.1;2.44402;0.512
20141010104218287_OBSUPICE-R1_met.fits;0.60575;10838.4;1.34974;0.170667
20141010104407172_OBSUPICE-R1_met.fits;0.281375;10589.4;0.57723;0.170667
20141010104525167_OBSUPICE-R1_met.fits;0.362023;10601.1;0.761479;0.170667
20141010104708249_OBSUPICE-R1_met.fits;0.742721;10759.3;1.51881;0.170667
20141010104837679_OBSUPICE-R1_met.fits;0.306731;10595.2;0.94035;0.170667
20141010105224495_OBSUPICE-R1_met.fits;0.330116;10608.4;1.15971;0.341333
20141010105246340_OBSUPICE-R1_met.fits;0.288291;10580.6;0.797558;0.170667
20141010105359727_OBSUPICE-R1_met.fits;0.368619;10611.3;0.855495;0.170667
20141010105518233_OBSUPICE-R1_met.fits;0.772153;10891.1;1.60534;0.170667
20141010105630255_OBSUPICE-R1_met.fits;0.359151;10605.5;0.719712;0.170667
20141010105708313_OBSUPICE-R1_met.fits;0.547308;10897;1.13142;0.170667
20141010105858223_OBSUPICE-R1_met.fits;0.694566;10750.5;1.42582;0.170667
20141010105907268_OBSUPICE-R1_met.fits;0.38372;10596.7;1.39189;0.170667
20141010105950788_OBSUPICE-R1_met.fits;0.298444;10606.9;0.973521;0.170667
