# file name; noise; peak f; mag.; duration
20141010205953092_OBSUPICE-R1_met.fits;0.375143;10604;0.751859;0.170667
20141010210101529_OBSUPICE-R1_met.fits;0.337198;10601.1;0.730196;2.73067
20141010210111428_OBSUPICE-R1_met.fits;0.313908;10595.2;0.692368;0.170667
20141010210137540_OBSUPICE-R1_met.fits;0.347755;10598.1;1.40514;0.170667
20141010210915268_OBSUPICE-R1_met.fits;0.655689;10894;1.31923;0.170667
20141010210951620_OBSUPICE-R1_met.fits;0.308243;10598.1;0.641309;0.170667
20141010211337924_OBSUPICE-R1_met.fits;0.368101;10606.9;1.08643;0.512
20141010211435951_OBSUPICE-R1_met.fits;0.349249;10598.1;1.02501;0.170667
20141010211530905_OBSUPICE-R1_met.fits;0.382065;10617.2;1.01714;1.19467
20141010211640879_OBSUPICE-R1_met.fits;0.364342;10599.6;2.02106;4.43733
20141010211658116_OBSUPICE-R1_met.fits;0.33633;10612.8;1.16321;0.170667
20141010212115311_OBSUPICE-R1_met.fits;0.528164;10800.3;1.06895;0.170667
20141010212331332_OBSUPICE-R1_met.fits;0.337687;10596.7;4.08687;0.512
20141010212347716_OBSUPICE-R1_met.fits;0.322514;10618.7;1.1542;0.170667
20141010212608345_OBSUPICE-R1_met.fits;0.336685;10612.8;1.15145;0.170667
20141010212704665_OBSUPICE-R1_met.fits;0.328594;10612.8;1.24942;0.170667
20141010212933828_OBSUPICE-R1_met.fits;0.315642;10599.6;1.50891;0.170667
20141010213107865_OBSUPICE-R1_met.fits;0.349321;10592.3;1.19451;0.170667
20141010213205209_OBSUPICE-R1_met.fits;0.799931;10844.2;1.65443;0.170667
20141010213225177_OBSUPICE-R1_met.fits;0.624069;10561.5;1.26813;0.170667
20141010213245828_OBSUPICE-R1_met.fits;0.302169;10579.1;0.873755;0.341333
20141010213320815_OBSUPICE-R1_met.fits;0.32912;10615.7;0.984104;0.341333
20141010213331055_OBSUPICE-R1_met.fits;0.318372;10596.7;0.863986;4.26667
20141010213415257_OBSUPICE-R1_met.fits;0.681252;10882.3;1.46589;0.170667
20141010213622575_OBSUPICE-R1_met.fits;0.299105;10587.9;0.617868;0.170667
20141010213655172_OBSUPICE-R1_met.fits;0.661637;10659.7;1.35779;0.170667
20141010213715140_OBSUPICE-R1_met.fits;0.505292;10730;1.03094;0.170667
20141010213825284_OBSUPICE-R1_met.fits;0.638578;10598.1;1.65605;0.341333
20141010214251183_OBSUPICE-R1_met.fits;0.379812;10601.1;2.10047;4.26667
20141010214425903_OBSUPICE-R1_met.fits;0.304095;10592.3;0.61831;0.170667
20141010214433071_OBSUPICE-R1_met.fits;0.299689;10593.8;0.635409;1.70667
20141010214607961_OBSUPICE-R1_met.fits;0.271585;10604;2.51116;2.56
20141010214730223_OBSUPICE-R1_met.fits;0.320338;10608.4;0.91028;0.341333
20141010215049903_OBSUPICE-R1_met.fits;0.312551;10586.4;0.922891;0.170667
20141010215154756_OBSUPICE-R1_met.fits;0.361264;10595.2;0.859363;0.170667
20141010215215236_OBSUPICE-R1_met.fits;0.69382;10854.5;1.54025;0.170667
20141010215244079_OBSUPICE-R1_met.fits;0.316538;10596.7;0.728989;0.853333
20141010215625263_OBSUPICE-R1_met.fits;0.708147;10817.9;1.46301;0.170667
20141010215634820_OBSUPICE-R1_met.fits;0.348144;10596.7;0.736312;0.170667
20141010215645231_OBSUPICE-R1_met.fits;0.775326;10790;1.55286;0.170667
20141010215657519_OBSUPICE-R1_met.fits;0.331856;10604;0.741103;0.170667
20141010215823876_OBSUPICE-R1_met.fits;0.312626;10605.5;0.753774;0.341333
20141010215941188_OBSUPICE-R1_met.fits;0.33718;10595.2;1.08729;0.341333
