# file name; noise; peak f; mag.; duration
20141010060048089_OBSUPICE-R1_met.fits;0.326075;10850.1;0.66128;0.512
20141010060208473_OBSUPICE-R1_met.fits;0.261647;10634.8;0.584149;0.341333
20141010060312815_OBSUPICE-R1_met.fits;0.194005;10628.9;0.806134;0.170667
20141010060448047_OBSUPICE-R1_met.fits;0.268361;10636.2;0.563195;3.92533
20141010060653657_OBSUPICE-R1_met.fits;0.210546;10636.2;0.465124;0.341333
20141010060701167_OBSUPICE-R1_met.fits;0.236176;10580.6;1.35654;0.341333
20141010060724377_OBSUPICE-R1_met.fits;0.22127;10615.7;0.71042;3.92533
20141010060801412_OBSUPICE-R1_met.fits;0.192346;10589.4;1.14239;0.341333
20141010060819161_OBSUPICE-R1_met.fits;0.20749;10611.3;0.75421;0.512
20141010060831620_OBSUPICE-R1_met.fits;0.229936;10593.8;0.537908;0.341333
20141010060841177_OBSUPICE-R1_met.fits;0.245203;10574.7;0.980742;0.170667
20141010060939545_OBSUPICE-R1_met.fits;0.222204;10598.1;0.74445;1.87733
20141010060955759_OBSUPICE-R1_met.fits;0.214148;10604;0.704746;0.170667
20141010061031087_OBSUPICE-R1_met.fits;0.212036;10611.3;0.506305;1.36533
20141010061046617_OBSUPICE-R1_met.fits;0.214821;10611.3;0.438397;0.170667
20141010061108292_OBSUPICE-R1_met.fits;0.526499;10882.3;1.13951;0.170667
20141010061205977_OBSUPICE-R1_met.fits;0.250165;10608.4;0.542539;0.341333
20141010061231236_OBSUPICE-R1_met.fits;0.215122;10558.6;0.661167;0.170667
20141010061251716_OBSUPICE-R1_met.fits;0.233648;10612.8;0.645864;0.170667
20141010061408175_OBSUPICE-R1_met.fits;0.723207;10861.8;1.47352;0.170667
20141010061512175_OBSUPICE-R1_met.fits;0.202861;10595.2;0.556837;4.43733
20141010061538287_OBSUPICE-R1_met.fits;0.603274;10832.5;1.21909;0.170667
20141010061558255_OBSUPICE-R1_met.fits;0.654624;10806.2;1.34909;0.170667
20141010061637679_OBSUPICE-R1_met.fits;0.215476;10595.2;1.20988;0.341333
20141010061748164_OBSUPICE-R1_met.fits;0.661496;10877.9;1.34162;0.170667
20141010061848409_OBSUPICE-R1_met.fits;0.274749;10598.1;0.766732;2.90133
20141010061918276_OBSUPICE-R1_met.fits;0.58828;10891.1;1.32393;0.170667
20141010062054873_OBSUPICE-R1_met.fits;0.255609;10599.6;1.40118;0.341333
20141010062238127_OBSUPICE-R1_met.fits;0.502379;10763.7;1.01336;0.341333
20141010062408239_OBSUPICE-R1_met.fits;0.686531;10894;1.49747;0.170667
20141010062625284_OBSUPICE-R1_met.fits;0.226599;10571.8;1.20102;0.170667
20141010063206276_OBSUPICE-R1_met.fits;0.247684;10606.9;2.62239;1.87733
20141010063238191_OBSUPICE-R1_met.fits;0.652449;10747.6;1.37156;0.170667
20141010063325465_OBSUPICE-R1_met.fits;0.200116;10601.1;0.444186;0.170667
20141010063411033_OBSUPICE-R1_met.fits;0.243107;10631.8;0.509144;0.170667
20141010063426905_OBSUPICE-R1_met.fits;0.198678;10630.4;0.601186;0.170667
20141010063503428_OBSUPICE-R1_met.fits;0.237999;10590.8;0.500852;0.170667
20141010063511620_OBSUPICE-R1_met.fits;0.230276;10586.4;0.520456;0.341333
20141010063534319_OBSUPICE-R1_met.fits;0.212631;10587.9;0.534109;0.170667
20141010063552239_OBSUPICE-R1_met.fits;0.205889;10589.4;1.39409;0.170667
20141010063635588_OBSUPICE-R1_met.fits;0.2477;10595.2;2.01394;0.512
20141010063705284_OBSUPICE-R1_met.fits;0.258533;10601.1;1.17814;0.170667
20141010063725423_OBSUPICE-R1_met.fits;0.221877;10617.2;0.491632;0.341333
20141010063758873_OBSUPICE-R1_met.fits;0.203462;10621.6;2.33256;0.341333
20141010063805017_OBSUPICE-R1_met.fits;0.248012;10592.3;0.78581;0.170667
20141010063850756_OBSUPICE-R1_met.fits;0.20875;10595.2;0.418817;0.341333
20141010064149103_OBSUPICE-R1_met.fits;0.222814;10592.3;0.516042;0.341333
20141010064314777_OBSUPICE-R1_met.fits;0.206078;10598.1;0.830769;0.341333
20141010064442159_OBSUPICE-R1_met.fits;0.207552;10628.9;0.543445;0.341333
20141010064457860_OBSUPICE-R1_met.fits;0.235254;10595.2;1.36014;0.341333
20141010064538137_OBSUPICE-R1_met.fits;0.571232;10853;1.20284;0.170667
20141010064632921_OBSUPICE-R1_met.fits;0.276659;10605.5;1.11301;0.170667
20141010064728217_OBSUPICE-R1_met.fits;0.765637;10793;1.56206;0.170667
20141010064748185_OBSUPICE-R1_met.fits;0.669525;10870.6;1.46332;0.170667
20141010064918127_OBSUPICE-R1_met.fits;0.462018;10700.7;0.973546;0.341333
20141010064946287_OBSUPICE-R1_met.fits;0.352267;10604;0.740759;0.170667
20141010065012228_OBSUPICE-R1_met.fits;0.222656;10615.7;0.576806;0.341333
20141010065048239_OBSUPICE-R1_met.fits;0.686022;10766.6;1.44679;0.170667
20141010065150191_OBSUPICE-R1_met.fits;0.250848;10604;0.698784;0.170667
20141010065204185_OBSUPICE-R1_met.fits;0.219738;10615.7;0.701123;0.170667
20141010065236100_OBSUPICE-R1_met.fits;0.222359;10604;0.473352;0.170667
20141010065435225_OBSUPICE-R1_met.fits;0.236388;10617.2;0.529264;0.170667
20141010065516697_OBSUPICE-R1_met.fits;0.236897;10587.9;0.962681;1.87733
20141010065621721_OBSUPICE-R1_met.fits;0.231718;10611.3;0.733081;0.341333
20141010065724697_OBSUPICE-R1_met.fits;0.240326;10596.7;0.483225;2.73067
20141010065739204_OBSUPICE-R1_met.fits;0.253234;10596.7;1.93111;0.341333
20141010065852761_OBSUPICE-R1_met.fits;0.271967;10595.2;0.638774;0.341333
20141010065905732_OBSUPICE-R1_met.fits;0.266849;10617.2;0.860302;0.170667
