# file name; noise; peak f; mag.; duration
20141010110013657_OBSUPICE-R1_met.fits;0.370704;10592.3;0.826204;0.170667
20141010110145476_OBSUPICE-R1_met.fits;0.300227;10611.3;1.38573;0.341333
20141010110251353_OBSUPICE-R1_met.fits;0.32847;10606.9;0.68688;0.170667
20141010110301935_OBSUPICE-R1_met.fits;0.325539;10602.5;1.63519;0.341333
20141010110325828_OBSUPICE-R1_met.fits;0.311227;10590.8;0.711151;4.096
20141010110405935_OBSUPICE-R1_met.fits;0.286838;10601.1;0.644809;0.170667
20141010110443140_OBSUPICE-R1_met.fits;0.340787;10592.3;0.700181;0.170667
20141010110453380_OBSUPICE-R1_met.fits;0.280647;10615.7;1.04931;0.341333
20141010110507887_OBSUPICE-R1_met.fits;0.35849;10604;1.03697;0.170667
20141010110838148_OBSUPICE-R1_met.fits;0.471404;10665.5;0.945283;0.170667
20141010110858287_OBSUPICE-R1_met.fits;0.588403;10615.7;1.2098;0.170667
20141010110925252_OBSUPICE-R1_met.fits;0.376812;10586.4;0.994742;0.170667
20141010110930713_OBSUPICE-R1_met.fits;0.359676;10604;1.13746;0.853333
20141010111028228_OBSUPICE-R1_met.fits;0.694479;10872.1;1.409;0.170667
20141010111132740_OBSUPICE-R1_met.fits;0.328797;10579.1;0.777193;0.170667
20141010111458223_OBSUPICE-R1_met.fits;0.787441;10809.1;1.60215;0.170667
20141010111542937_OBSUPICE-R1_met.fits;0.304218;10568.8;0.783342;2.21867
20141010111750425_OBSUPICE-R1_met.fits;0.267973;10582;3.15458;0.341333
20141010111816879_OBSUPICE-R1_met.fits;0.208648;10596.7;0.444195;0.170667
20141010111918489_OBSUPICE-R1_met.fits;0.220743;10599.6;0.475734;0.170667
20141010112009860_OBSUPICE-R1_met.fits;0.24113;10606.9;0.640511;0.170667
20141010112024879_OBSUPICE-R1_met.fits;0.227318;10592.3;0.618894;0.682667
20141010112118468_OBSUPICE-R1_met.fits;0.234444;10609.9;0.76562;0.170667
20141010112129220_OBSUPICE-R1_met.fits;0.225688;10599.6;1.03988;0.341333
20141010112138265_OBSUPICE-R1_met.fits;0.677051;10832.5;1.41667;0.170667
20141010112337391_OBSUPICE-R1_met.fits;0.245982;10604;0.531813;1.19467
20141010112349849_OBSUPICE-R1_met.fits;0.216852;10617.2;0.477526;0.170667
20141010112409476_OBSUPICE-R1_met.fits;0.21139;10661.1;0.60856;0.512
20141010112554607_OBSUPICE-R1_met.fits;0.276699;10604;0.573376;0.170667
20141010112614233_OBSUPICE-R1_met.fits;0.241209;10582;1.32846;0.170667
20141010112657753_OBSUPICE-R1_met.fits;0.282272;10606.9;1.127;0.512
20141010112930671_OBSUPICE-R1_met.fits;0.219675;10580.6;0.901032;0.341333
20141010112948249_OBSUPICE-R1_met.fits;0.719368;10790;1.60627;0.170667
20141010113118191_OBSUPICE-R1_met.fits;0.693968;10895.5;1.46859;0.170667
20141010113142596_OBSUPICE-R1_met.fits;0.279978;10595.2;0.56275;0.170667
20141010113248132_OBSUPICE-R1_met.fits;0.458799;10790;0.951115;2.38933
20141010113308100_OBSUPICE-R1_met.fits;0.324811;10853;0.660586;0.341333
20141010113319364_OBSUPICE-R1_met.fits;0.220775;10595.2;0.746354;0.341333
20141010113345305_OBSUPICE-R1_met.fits;0.222201;10589.4;3.64905;6.82667
20141010113438212_OBSUPICE-R1_met.fits;0.68742;10757.8;1.4829;3.41333
20141010113451012_OBSUPICE-R1_met.fits;0.245054;10599.6;0.50863;1.024
20141010113458180_OBSUPICE-R1_met.fits;0.628353;10850.1;1.25708;0.170667
20141010113507737_OBSUPICE-R1_met.fits;0.246988;10601.1;0.957761;0.341333
20141010113533849_OBSUPICE-R1_met.fits;0.257082;10604;0.521542;0.512
20141010113608153_OBSUPICE-R1_met.fits;0.554131;10851.6;1.20711;0.341333
20141010113614980_OBSUPICE-R1_met.fits;0.259164;10595.2;1.63379;0.341333
20141010113624025_OBSUPICE-R1_met.fits;0.265479;10602.5;0.581603;4.608
20141010113702767_OBSUPICE-R1_met.fits;0.241774;10598.1;0.528054;0.170667
20141010113806937_OBSUPICE-R1_met.fits;0.230864;10595.2;0.555996;0.170667
20141010113833220_OBSUPICE-R1_met.fits;0.585665;10605.5;1.20857;0.170667
20141010113925273_OBSUPICE-R1_met.fits;0.231667;10587.9;1.01875;0.170667
20141010114106820_OBSUPICE-R1_met.fits;0.207105;10618.7;0.425826;0.341333
20141010114152217_OBSUPICE-R1_met.fits;0.247387;10602.5;0.588918;0.170667
20141010114355097_OBSUPICE-R1_met.fits;0.217848;10601.1;0.598881;0.170667
20141010114505753_OBSUPICE-R1_met.fits;0.208558;10590.8;0.894187;0.170667
20141010114517529_OBSUPICE-R1_met.fits;0.233622;10595.2;0.569855;6.144
20141010114543471_OBSUPICE-R1_met.fits;0.292536;10580.6;1.29263;0.341333
20141010114551321_OBSUPICE-R1_met.fits;0.25321;10596.7;0.760563;0.341333
20141010114703684_OBSUPICE-R1_met.fits;0.230386;10595.2;0.4777;0.170667
20141010114733551_OBSUPICE-R1_met.fits;0.28198;10614.3;2.53379;1.024
20141010114749935_OBSUPICE-R1_met.fits;0.223111;10571.8;0.641647;0.170667
20141010114757273_OBSUPICE-R1_met.fits;0.250466;10574.7;1.68467;0.341333
20141010114848132_OBSUPICE-R1_met.fits;0.454824;10803.2;0.972521;0.341333
20141010114922436_OBSUPICE-R1_met.fits;0.277856;10583.5;0.564801;0.170667
20141010115055961_OBSUPICE-R1_met.fits;0.272794;10595.2;0.552967;0.170667
20141010115145796_OBSUPICE-R1_met.fits;0.244621;10599.6;0.499086;2.56
20141010115413081_OBSUPICE-R1_met.fits;0.2777;10576.2;0.558583;0.170667
20141010115420420_OBSUPICE-R1_met.fits;0.267246;10601.1;0.657037;0.170667
20141010115901167_OBSUPICE-R1_met.fits;0.277579;10595.2;2.06689;4.94933
