# file name; noise; peak f; mag.; duration
20141010200005508_OBSUPICE-R1_met.fits;0.62729;10746.1;1.39727;0.170667
20141010200036228_OBSUPICE-R1_met.fits;0.335901;10577.6;1.34337;0.341333
20141010200115481_OBSUPICE-R1_met.fits;0.784075;10847.2;1.61322;0.170667
20141010200241156_OBSUPICE-R1_met.fits;0.139313;10357.9;0.355475;0.341333
20141010200300783_OBSUPICE-R1_met.fits;0.348893;10577.6;1.33568;0.170667
20141010200325359_OBSUPICE-R1_met.fits;0.125913;10357.9;0.418445;7.168
20141010200417071_OBSUPICE-R1_met.fits;0.3471;10595.2;0.709996;0.170667
20141010200442500_OBSUPICE-R1_met.fits;0.132309;10360.8;0.502062;1.024
20141010200448815_OBSUPICE-R1_met.fits;0.14745;10312.5;0.326099;0.170667
20141010200454788_OBSUPICE-R1_met.fits;0.158442;10312.5;0.320221;13.6533
20141010200513391_OBSUPICE-R1_met.fits;0.172979;10781.2;0.362994;0.170667
20141010200528068_OBSUPICE-R1_met.fits;0.314844;10598.1;3.16459;0.341333
20141010200546500_OBSUPICE-R1_met.fits;0.183126;10359.4;0.423191;21.1627
20141010200614660_OBSUPICE-R1_met.fits;0.406167;10609.9;1.00442;0.170667
20141010200625241_OBSUPICE-R1_met.fits;0.774995;10883.8;1.71669;0.170667
20141010200651353_OBSUPICE-R1_met.fits;0.331138;10599.6;0.716551;0.170667
20141010200700569_OBSUPICE-R1_met.fits;0.337659;10604;1.106;4.26667
20141010200720196_OBSUPICE-R1_met.fits;0.332299;10596.7;0.910306;0.341333
20141010200736409_OBSUPICE-R1_met.fits;0.128597;10593.8;0.275519;0.170667
20141010200750233_OBSUPICE-R1_met.fits;0.134295;10454.6;0.369623;0.170667
20141010200807129_OBSUPICE-R1_met.fits;0.146877;10782.7;0.392413;0.170667
20141010200831876_OBSUPICE-R1_met.fits;0.135778;10826.7;0.411805;0.853333
20141010200839897_OBSUPICE-R1_met.fits;0.159696;10543.9;0.400353;3.24267
20141010200933487_OBSUPICE-R1_met.fits;0.115059;10453.1;0.361989;0.682667
20141010200956868_OBSUPICE-R1_met.fits;0.154028;10640.6;0.334806;30.3787
20141010201032708_OBSUPICE-R1_met.fits;0.174175;10592.3;0.355713;70.4853
20141010201148143_OBSUPICE-R1_met.fits;1.1577;10360.8;3.01533;46.08
20141010201353412_OBSUPICE-R1_met.fits;0.300597;10598.1;1.19257;0.341333
20141010201731524_OBSUPICE-R1_met.fits;0.379337;10604;1.05177;0.170667
20141010201805145_OBSUPICE-R1_met.fits;0.571307;10876.5;1.19686;0.341333
20141010201951812_OBSUPICE-R1_met.fits;0.356548;10605.5;2.29306;0.341333
20141010202141039_OBSUPICE-R1_met.fits;0.348557;10596.7;0.711751;6.82667
20141010202315247_OBSUPICE-R1_met.fits;0.664182;10869.1;1.33659;0.170667
20141010202718276_OBSUPICE-R1_met.fits;0.298599;10604;0.905928;2.38933
20141010202825177_OBSUPICE-R1_met.fits;0.648557;10732.9;1.37139;0.170667
20141010203208239_OBSUPICE-R1_met.fits;0.349347;10598.1;1.22111;0.341333
20141010203231961_OBSUPICE-R1_met.fits;0.298618;10596.7;1.00585;0.170667
20141010203400367_OBSUPICE-R1_met.fits;0.351663;10595.2;0.706999;0.170667
20141010203425113_OBSUPICE-R1_met.fits;0.603931;10620.1;1.47331;0.341333
20141010203437231_OBSUPICE-R1_met.fits;0.341823;10598.1;0.827556;0.170667
20141010203535599_OBSUPICE-R1_met.fits;0.371852;10618.7;3.61586;12.4587
20141010203615193_OBSUPICE-R1_met.fits;0.788658;10825.2;1.6286;0.170667
20141010203655300_OBSUPICE-R1_met.fits;0.474868;10817.9;1.00423;0.170667
20141010203825241_OBSUPICE-R1_met.fits;0.745119;10693.4;1.51487;0.170667
20141010203830703_OBSUPICE-R1_met.fits;0.323943;10615.7;0.804949;0.170667
20141010203843844_OBSUPICE-R1_met.fits;0.332702;10596.7;1.55822;0.341333
20141010203931972_OBSUPICE-R1_met.fits;0.324761;10599.6;0.777819;0.170667
20141010204253188_OBSUPICE-R1_met.fits;0.346985;10602.5;0.94674;0.341333
20141010204315204_OBSUPICE-R1_met.fits;0.692875;10880.9;1.49874;0.170667
20141010204342852_OBSUPICE-R1_met.fits;0.346036;10593.8;0.856706;0.682667
20141010204505284_OBSUPICE-R1_met.fits;0.595965;10876.5;1.23215;0.170667
20141010204520644_OBSUPICE-R1_met.fits;0.372303;10604;0.877352;0.341333
20141010204552047_OBSUPICE-R1_met.fits;0.339837;10590.8;1.04822;0.170667
20141010204635225_OBSUPICE-R1_met.fits;0.677586;10728.5;1.50516;0.170667
20141010205120068_OBSUPICE-R1_met.fits;0.360111;10595.2;2.80701;5.29067
20141010205352815_OBSUPICE-R1_met.fits;0.311984;10593.8;0.915435;0.170667
20141010205555183_OBSUPICE-R1_met.fits;0.690781;10624.5;1.4435;0.170667
20141010205704303_OBSUPICE-R1_met.fits;0.330544;10620.1;1.0323;4.608
20141010205725124_OBSUPICE-R1_met.fits;0.481824;10763.7;1.00009;0.170667
20141010205745263_OBSUPICE-R1_met.fits;0.611119;10828.1;1.29436;0.170667
20141010205935172_OBSUPICE-R1_met.fits;0.619357;10851.6;1.37338;0.170667
