# file name; noise; peak f.; mag.; duration
20160312165334331_NACHODSKO-R5_met.fits;17.1635;26497.6;49.4799;0.170667
20160312165418534_NACHODSKO-R5_met.fits;20.0487;26494.6;54.78;0.170667
20160312165434747_NACHODSKO-R5_met.fits;19.1571;26481.4;43.0746;0.170667
20160312165502566_NACHODSKO-R5_met.fits;21.9804;26480;171.206;0.341333
20160312165535675_NACHODSKO-R5_met.fits;20.8342;26481.4;68.0271;2.048
20160312165548646_NACHODSKO-R5_met.fits;25.5518;26478.5;59.5428;0.170667
20160312165600251_NACHODSKO-R5_met.fits;26.0787;26468.3;57.0149;0.682667
20160312165606907_NACHODSKO-R5_met.fits;22.6959;26462.4;61.9891;0.170667
20160312165721318_NACHODSKO-R5_met.fits;22.1093;26481.4;59.2594;0.170667
20160312170008742_NACHODSKO-R5_met.fits;24.4366;26518.1;77.8318;1.87733
20160312170032123_NACHODSKO-R5_met.fits;18.9956;26538.6;41.8517;0.170667
20160312170034683_NACHODSKO-R5_met.fits;22.4874;26459.5;58.7674;1.536
20160312170102161_NACHODSKO-R5_met.fits;21.8271;26482.9;48.2328;5.97333
20160312170114961_NACHODSKO-R5_met.fits;19.922;26478.5;41.5355;0.170667
20160312170119569_NACHODSKO-R5_met.fits;21.6523;26472.7;55.3143;2.73067
20160312170303334_NACHODSKO-R5_met.fits;23.7254;26502;55.6971;0.853333
20160312170308966_NACHODSKO-R5_met.fits;23.3619;26482.9;48.3465;2.56
20160312170357094_NACHODSKO-R5_met.fits;23.8945;26513.7;96.596;0.512
20160312170445563_NACHODSKO-R5_met.fits;26.7711;26531.2;54.1301;1.19467
20160312170502459_NACHODSKO-R5_met.fits;27.7035;26482.9;66.7213;0.170667
20160312170554171_NACHODSKO-R5_met.fits;26.2505;26504.9;52.8411;0.170667
20160312170626939_NACHODSKO-R5_met.fits;23.4697;26497.6;100.421;0.170667
20160312170702609_NACHODSKO-R5_met.fits;16.7641;26485.8;36.3467;0.170667
20160312170730939_NACHODSKO-R5_met.fits;24.1869;26487.3;61.8683;1.536
20160312170752443_NACHODSKO-R5_met.fits;19.9853;26500.5;102.299;1.024
20160312170839377_NACHODSKO-R5_met.fits;21.499;26484.4;98.2933;0.341333
20160312170941841_NACHODSKO-R5_met.fits;24.8313;26496.1;54.7591;0.170667
20160312171051131_NACHODSKO-R5_met.fits;22.8754;26471.2;46.569;0.170667
20160312171106833_NACHODSKO-R5_met.fits;20.6994;26480;66.0499;0.170667
20160312171200422_NACHODSKO-R5_met.fits;22.6827;26466.8;66.0113;0.170667
20160312171206054_NACHODSKO-R5_met.fits;18.1495;26472.7;48.0587;0.170667
20160312171333094_NACHODSKO-R5_met.fits;17.345;26491.7;40.4908;2.21867
20160312171354427_NACHODSKO-R5_met.fits;26.9769;26475.6;168.006;2.56
20160312171410129_NACHODSKO-R5_met.fits;21.8295;26518.1;74.3862;2.21867
20160312171455014_NACHODSKO-R5_met.fits;23.7365;26481.4;64.0412;0.512
20160312171509179_NACHODSKO-R5_met.fits;28.9779;26469.7;85.9567;0.170667
20160312171555259_NACHODSKO-R5_met.fits;27.7875;26497.6;56.7431;0.170667
20160312171647654_NACHODSKO-R5_met.fits;25.5008;26512.2;53.8134;0.170667
20160312171754385_NACHODSKO-R5_met.fits;31.1772;26477.1;169.661;1.024
20160312171807185_NACHODSKO-R5_met.fits;30.3041;26490.2;207.998;0.341333
20160312171844902_NACHODSKO-R5_met.fits;28.7366;26500.5;168.339;0.341333
20160312171854289_NACHODSKO-R5_met.fits;21.1502;26487.3;83.8126;1.19467
20160312171915281_NACHODSKO-R5_met.fits;29.9418;26455.1;64.8528;0.170667
20160312172123110_NACHODSKO-R5_met.fits;26.5817;26478.5;129.501;0.341333
20160312172140177_NACHODSKO-R5_met.fits;30.0997;26490.2;67.69;0.170667
20160312172221478_NACHODSKO-R5_met.fits;29.8787;26475.6;101.072;0.170667
20160312172248955_NACHODSKO-R5_met.fits;26.0171;26513.7;69.0844;2.56
20160312172322065_NACHODSKO-R5_met.fits;26.9414;26507.8;58.9912;3.584
20160312172333841_NACHODSKO-R5_met.fits;28.2182;26490.2;210.214;0.341333
20160312172343057_NACHODSKO-R5_met.fits;23.7776;26512.2;53.4969;1.19467
20160312172355174_NACHODSKO-R5_met.fits;28.5448;26480;279.294;0.853333
20160312172407974_NACHODSKO-R5_met.fits;22.7513;26499;58.5518;6.656
20160312172421457_NACHODSKO-R5_met.fits;25.2261;26493.2;82.1227;0.341333
20160312172429819_NACHODSKO-R5_met.fits;27.0922;26485.8;73.1103;0.170667
20160312172449275_NACHODSKO-R5_met.fits;30.7997;26499;122.023;0.341333
20160312172459345_NACHODSKO-R5_met.fits;24.556;26512.2;52.1616;2.048
20160312172527846_NACHODSKO-R5_met.fits;24.6901;26474.1;54.381;0.170667
20160312172541841_NACHODSKO-R5_met.fits;25.2377;26463.9;52.388;0.341333
20160312172546790_NACHODSKO-R5_met.fits;26.7574;26480;87.1384;0.853333
20160312172551227_NACHODSKO-R5_met.fits;28.4295;26478.5;76.5888;0.170667
20160312172556518_NACHODSKO-R5_met.fits;22.6413;26477.1;49.6657;1.536
20160312172657105_NACHODSKO-R5_met.fits;21.405;26491.7;199.429;0.682667
20160312172712294_NACHODSKO-R5_met.fits;25.973;26504.9;54.1546;0.170667
20160312172757179_NACHODSKO-R5_met.fits;25.045;26477.1;64.0838;0.341333
20160312172810491_NACHODSKO-R5_met.fits;27.8043;26490.2;74.0613;0.170667
20160312172824315_NACHODSKO-R5_met.fits;22.7445;26499;63.949;0.170667
20160312172850769_NACHODSKO-R5_met.fits;23.3272;26521;50.6051;0.170667
20160312172857083_NACHODSKO-R5_met.fits;21.5429;26509.3;55.0492;0.853333
20160312172957841_NACHODSKO-R5_met.fits;25.6149;26499;77.0879;0.170667
20160312173015078_NACHODSKO-R5_met.fits;23.2282;26490.2;79.3005;0.512
20160312173027537_NACHODSKO-R5_met.fits;29.335;26506.3;60.182;1.024
20160312173038630_NACHODSKO-R5_met.fits;19.4664;26518.1;43.8564;0.170667
20160312173125393_NACHODSKO-R5_met.fits;22.7443;26497.6;48.2563;0.170667
20160312173147921_NACHODSKO-R5_met.fits;21.4537;26491.7;54.306;2.90133
20160312173219835_NACHODSKO-R5_met.fits;21;26484.4;50.3387;1.024
20160312173253115_NACHODSKO-R5_met.fits;26.9209;26502;109.148;0.170667
20160312173313254_NACHODSKO-R5_met.fits;28.6576;26472.7;97.511;0.682667
20160312173340731_NACHODSKO-R5_met.fits;24.5662;26481.4;50.7188;0.170667
20160312173348241_NACHODSKO-R5_met.fits;25.1888;26468.3;59.422;0.341333
20160312173454118_NACHODSKO-R5_met.fits;26.38;26465.3;55.5063;1.70667
20160312173520059_NACHODSKO-R5_met.fits;23.6387;26507.8;59.3388;0.170667
20160312173555046_NACHODSKO-R5_met.fits;27.3264;26487.3;108.113;0.341333
20160312173658193_NACHODSKO-R5_met.fits;24.8511;26506.3;54.899;3.24267
20160312173754513_NACHODSKO-R5_met.fits;21.5458;26478.5;55.5816;0.341333
20160312173801681_NACHODSKO-R5_met.fits;24.3145;26493.2;124.07;0.341333
20160312173812945_NACHODSKO-R5_met.fits;23.3458;26469.7;82.2622;0.853333
20160312173817553_NACHODSKO-R5_met.fits;22.445;26480;99.0471;0.341333
20160312173824379_NACHODSKO-R5_met.fits;18.9816;26478.5;117.432;0.341333
20160312173836497_NACHODSKO-R5_met.fits;24.4405;26502;82.7731;0.170667
20160312173840934_NACHODSKO-R5_met.fits;20.7285;26499;58.7666;0.170667
20160312173852881_NACHODSKO-R5_met.fits;22.9327;26487.3;82.1666;0.170667
20160312173903803_NACHODSKO-R5_met.fits;20.0439;26471.2;170.991;0.682667
20160312173923942_NACHODSKO-R5_met.fits;20.2677;26502;92.2479;0.170667
20160312174007633_NACHODSKO-R5_met.fits;25.121;26482.9;89.7201;1.19467
20160312174022139_NACHODSKO-R5_met.fits;29.0816;26487.3;69.9823;0.341333
20160312174110438_NACHODSKO-R5_met.fits;22.3675;26500.5;73.1296;0.170667
20160312174129553_NACHODSKO-R5_met.fits;23.3114;26469.7;103.556;0.341333
20160312174132966_NACHODSKO-R5_met.fits;25.3738;26509.3;68.2653;0.170667
20160312174153275_NACHODSKO-R5_met.fits;22.145;26509.3;55.5209;0.682667
20160312174207441_NACHODSKO-R5_met.fits;21.4611;26482.9;60.2425;1.024
20160312174211707_NACHODSKO-R5_met.fits;21.9886;26507.8;51.8392;0.170667
20160312174235089_NACHODSKO-R5_met.fits;20.8223;26488.8;270.525;0.512
20160312174317414_NACHODSKO-R5_met.fits;22.34;26471.2;52.3557;0.341333
20160312174332262_NACHODSKO-R5_met.fits;20.4798;26468.3;93.8984;0.341333
20160312174345745_NACHODSKO-R5_met.fits;20.1041;26478.5;53.3809;0.853333
20160312174351206_NACHODSKO-R5_met.fits;22.7369;26504.9;97.7963;0.853333
20160312174406225_NACHODSKO-R5_met.fits;17.528;26482.9;36.021;0.170667
20160312174419707_NACHODSKO-R5_met.fits;16.9989;26466.8;69.5392;0.341333
20160312174442065_NACHODSKO-R5_met.fits;18.4212;26487.3;40.6813;1.87733
20160312174447355_NACHODSKO-R5_met.fits;22.7091;26484.4;86.1321;0.170667
20160312174538555_NACHODSKO-R5_met.fits;22.0547;26477.1;79.2318;1.024
20160312174609105_NACHODSKO-R5_met.fits;19.9382;26474.1;50.3844;0.170667
20160312174632486_NACHODSKO-R5_met.fits;20.4076;26504.9;44.2802;0.341333
20160312174636582_NACHODSKO-R5_met.fits;19.6277;26480;46.9477;0.341333
20160312174644945_NACHODSKO-R5_met.fits;19.2516;26478.5;40.5269;0.170667
20160312174700475_NACHODSKO-R5_met.fits;17.1098;26518.1;55.6387;3.072
20160312174730171_NACHODSKO-R5_met.fits;18.1574;26500.5;40.8263;0.170667
20160312174739046_NACHODSKO-R5_met.fits;21.0353;26507.8;53.487;0.170667
20160312174755089_NACHODSKO-R5_met.fits;21.9586;26484.4;131.691;0.341333
20160312174939025_NACHODSKO-R5_met.fits;21.6645;26488.8;45.3455;0.170667
20160312174957969_NACHODSKO-R5_met.fits;23.1784;26477.1;137.911;0.170667
20160312175022886_NACHODSKO-R5_met.fits;23.262;26484.4;55.2014;0.341333
20160312175028347_NACHODSKO-R5_met.fits;22.3668;26482.9;120.192;0.512
20160312175035686_NACHODSKO-R5_met.fits;19.9456;26506.3;73.3165;0.170667
20160312175140027_NACHODSKO-R5_met.fits;24.1749;26481.4;50.6249;0.170667
20160312175210918_NACHODSKO-R5_met.fits;18.708;26512.2;46.0133;0.341333
20160312175249147_NACHODSKO-R5_met.fits;21.8342;26525.4;92.8906;1.024
