# file name; noise; peak f.; mag.; duration
20171016160005269_HFN-R1_met.fits;3.51805;26496.1;9.32383;0.341333
20171016160040768_HFN-R1_met.fits;3.22217;26493.2;9.68487;0.341333
20171016160046229_HFN-R1_met.fits;3.69124;26491.7;7.83302;0.341333
20171016160100053_HFN-R1_met.fits;4.04263;26500.5;11.0025;0.341333
20171016160020288_HFN-R1_snap.fits;3.48912;26538.6;3.33007;0
20171016160124459_HFN-R1_met.fits;3.6565;26500.5;19.7088;0.170667
20171016160129749_HFN-R1_met.fits;4.59859;26494.6;16.4871;0.512
20171016160137259_HFN-R1_met.fits;3.80595;26497.6;10.9109;0.170667
20171016160203029_HFN-R1_met.fits;3.83379;26497.6;8.70856;0.170667
20171016160216000_HFN-R1_met.fits;4.06515;26499;18.598;0.341333
20171016160120363_HFN-R1_snap.fits;4.12129;26494.6;3.58489;0
20171016160301739_HFN-R1_met.fits;3.62153;26504.9;12.2536;0.170667
20171016160220437_HFN-R1_snap.fits;4.15216;26463.9;3.45281;0
20171016160329216_HFN-R1_met.fits;3.89646;26499;9.00633;0.170667
20171016160332971_HFN-R1_met.fits;3.64599;26515.1;14.357;0.512
20171016160335872_HFN-R1_met.fits;4.01681;26460.9;10.3017;0.170667
20171016160343893_HFN-R1_met.fits;3.97324;26534.2;12.3167;1.36533
20171016160348672_HFN-R1_met.fits;4.11705;26482.9;39.1282;0.341333
20171016160352597_HFN-R1_met.fits;4.5931;26509.3;13.548;0.341333
20171016160320512_HFN-R1_snap.fits;4.02477;26503.4;3.66715;0
20171016160420587_HFN-R1_snap.fits;3.98137;26496.1;3.25959;0
20171016160552917_HFN-R1_met.fits;3.95678;26493.2;40.0344;0.341333
20171016160558037_HFN-R1_met.fits;4.13999;26487.3;22.6059;0.512
20171016160604181_HFN-R1_met.fits;4.91123;26502;17.5846;0.341333
20171016160608789_HFN-R1_met.fits;4.06908;26525.4;10.8981;2.21867
20171016160615616_HFN-R1_met.fits;4.33857;26506.3;18.3377;0.512
20171016160520661_HFN-R1_snap.fits;3.91124;26544.4;3.47927;0
20171016160627733_HFN-R1_met.fits;4.12624;26503.4;10.4911;0.512
20171016160640533_HFN-R1_met.fits;4.06632;26488.8;22.6253;0.341333
20171016160655040_HFN-R1_met.fits;4.14916;26500.5;15.184;0.512
20171016160700672_HFN-R1_met.fits;3.7119;26497.6;9.82314;0.341333
20171016160709376_HFN-R1_met.fits;4.55635;26509.3;15.2798;1.70667
20171016160620736_HFN-R1_snap.fits;4.07635;26472.7;3.07754;0
20171016160718421_HFN-R1_met.fits;4.03027;26503.4;11.6069;1.70667
20171016160722517_HFN-R1_met.fits;3.87834;26532.7;12.6519;0.170667
20171016160817131_HFN-R1_met.fits;4.02188;26497.6;11.1257;0.341333
20171016160720811_HFN-R1_snap.fits;4.87533;26469.7;4.10615;0
20171016160851605_HFN-R1_met.fits;4.22354;26528.3;15.1885;0.170667
20171016160858432_HFN-R1_met.fits;3.37203;26493.2;27.3224;0.341333
20171016160910891_HFN-R1_met.fits;4.05215;26503.4;25.894;0.341333
20171016160820885_HFN-R1_snap.fits;3.80437;26543;2.93483;0
20171016160940075_HFN-R1_met.fits;4.04609;26515.1;9.29134;0.341333
20171016160957653_HFN-R1_met.fits;3.20155;26494.6;7.59441;0.170667
20171016161015573_HFN-R1_met.fits;3.79685;26509.3;9.39722;0.170667
20171016160920960_HFN-R1_snap.fits;4.1565;26507.8;3.91813;0
20171016161028203_HFN-R1_met.fits;4.13896;26545.9;9.43586;0.170667
20171016161030592_HFN-R1_met.fits;3.96105;26506.3;11.6844;0.170667
20171016161051243_HFN-R1_met.fits;4.49553;26502;22.4142;0.341333
20171016161100459_HFN-R1_met.fits;3.72448;26500.5;10.6267;0.682667
20171016161021035_HFN-R1_snap.fits;3.86545;26494.6;4.15476;0
20171016161123840_HFN-R1_met.fits;3.51707;26509.3;15.7732;0.512
20171016161133909_HFN-R1_met.fits;3.67556;26493.2;8.21141;0.170667
20171016161137664_HFN-R1_met.fits;3.80825;26506.3;22.8632;0.341333
20171016161150635_HFN-R1_met.fits;4.01243;26512.2;12.8349;0.170667
20171016161202581_HFN-R1_met.fits;3.7295;26506.3;9.46922;0.341333
20171016161212480_HFN-R1_met.fits;3.59982;26504.9;17.8826;0.341333
20171016161121109_HFN-R1_snap.fits;4.44547;26463.9;2.83486;0
20171016161241152_HFN-R1_met.fits;4.67857;26544.4;12.8178;0.341333
20171016161251051_HFN-R1_met.fits;4.29557;26488.8;8.77305;2.048
20171016161313920_HFN-R1_met.fits;4.03619;26518.1;8.45862;0.170667
20171016161221184_HFN-R1_snap.fits;4.13807;26537.1;3.5591;0
20171016161338667_HFN-R1_met.fits;3.8484;26500.5;7.78954;0.341333
20171016161349248_HFN-R1_met.fits;4.42647;26503.4;13.6982;0.170667
20171016161356757_HFN-R1_met.fits;3.48159;26502;9.46329;0.341333
20171016161321259_HFN-R1_snap.fits;4.26133;26481.4;3.04199;0
20171016161422357_HFN-R1_met.fits;3.54644;26503.4;7.33531;0.512
20171016161443691_HFN-R1_met.fits;4.25915;26516.6;23.6615;0.512
20171016161451200_HFN-R1_met.fits;3.86775;26506.3;12.9288;0.170667
20171016161512363_HFN-R1_met.fits;3.5216;26512.2;8.27005;0.170667
20171016161516117_HFN-R1_met.fits;4.05471;26518.1;13.1309;0.341333
20171016161421333_HFN-R1_snap.fits;4.23599;26493.2;3.01867;0
20171016161545984_HFN-R1_met.fits;4.18682;26502;8.64872;0.170667
20171016161555712_HFN-R1_met.fits;4.2419;26480;11.5853;0.682667
20171016161602368_HFN-R1_met.fits;3.64863;26503.4;122.817;0.512
20171016161521408_HFN-R1_snap.fits;3.83684;26466.8;3.82216;0
20171016161637867_HFN-R1_met.fits;5.40891;26487.3;14.4418;0.170667
20171016161640939_HFN-R1_met.fits;3.77155;26491.7;8.32109;0.170667
20171016161656981_HFN-R1_met.fits;4.23472;26491.7;9.22256;0.170667
20171016161706880_HFN-R1_met.fits;3.71439;26509.3;9.48205;0.170667
20171016161716608_HFN-R1_met.fits;3.81035;26487.3;11.9295;0.170667
20171016161621483_HFN-R1_snap.fits;4.92493;26482.9;3.33674;0
20171016161723947_HFN-R1_met.fits;3.8649;26493.2;9.08224;0.170667
20171016161738624_HFN-R1_met.fits;4.23133;26491.7;10.7993;0.170667
20171016161757568_HFN-R1_met.fits;4.40141;26497.6;9.17992;0.170667
20171016161817536_HFN-R1_met.fits;3.79197;26518.1;17.5019;0.341333
20171016161721557_HFN-R1_snap.fits;4.27949;26509.3;3.21463;0
20171016161836651_HFN-R1_met.fits;4.28158;26512.2;8.72362;2.048
20171016161852523_HFN-R1_met.fits;4.75058;26516.6;17.9669;0.682667
20171016161855083_HFN-R1_met.fits;3.87442;26478.5;12.0631;4.096
20171016161901568_HFN-R1_met.fits;3.95969;26475.6;8.7245;0.170667
20171016161821632_HFN-R1_snap.fits;3.92729;26513.7;4.61694;0
20171016161919829_HFN-R1_met.fits;4.13863;26516.6;14.0831;0.341333
20171016161933653_HFN-R1_met.fits;3.95707;26522.5;56.8904;0.341333
20171016161943381_HFN-R1_met.fits;4.02014;26487.3;9.55127;0.170667
20171016162004203_HFN-R1_met.fits;4.01304;26502;20.6602;0.341333
20171016162009664_HFN-R1_met.fits;3.94136;26493.2;7.88788;0.341333
20171016162012395_HFN-R1_met.fits;4.73118;26504.9;13.7514;0.512
20171016161921707_HFN-R1_snap.fits;3.86559;26491.7;3.22076;0
20171016162027584_HFN-R1_met.fits;3.43004;26502;13.5177;0.170667
20171016162115371_HFN-R1_met.fits;4.39064;26509.3;9.12013;0.170667
20171016162021781_HFN-R1_snap.fits;3.92511;26490.2;3.57032;0
20171016162150187_HFN-R1_met.fits;4.40392;26518.1;37.3054;0.341333
20171016162207424_HFN-R1_met.fits;3.86565;26499;8.72645;0.341333
20171016162121856_HFN-R1_snap.fits;4.30044;26506.3;4.56423;0
20171016162224320_HFN-R1_met.fits;4.3415;26493.2;14.1297;0.341333
20171016162227221_HFN-R1_met.fits;4.59402;26512.2;17.9178;0.170667
20171016162252992_HFN-R1_met.fits;3.65363;26499;27.543;0.341333
20171016162301184_HFN-R1_met.fits;4.09601;26491.7;10.29;0.170667
20171016162317568_HFN-R1_met.fits;3.91331;26488.8;9.30233;0.170667
20171016162221931_HFN-R1_snap.fits;4.06537;26521;3.85172;0
20171016162353920_HFN-R1_met.fits;4.32531;26494.6;9.00327;0.341333
20171016162400064_HFN-R1_met.fits;4.06997;26494.6;10.4628;0.170667
20171016162415424_HFN-R1_met.fits;4.06564;26500.5;8.52756;0.170667
20171016162322005_HFN-R1_snap.fits;3.98458;26504.9;6.23344;0
20171016162427712_HFN-R1_met.fits;4.1659;26503.4;8.81952;0.170667
20171016162434709_HFN-R1_met.fits;4.08941;26525.4;11.3165;0.170667
20171016162449045_HFN-R1_met.fits;4.08937;26490.2;11.6467;0.170667
20171016162451776_HFN-R1_met.fits;4.26417;26493.2;73.7278;0.341333
20171016162514645_HFN-R1_met.fits;3.95921;26490.2;12.5264;1.36533
20171016162422080_HFN-R1_snap.fits;4.62731;26497.6;3.52613;0
20171016162523861_HFN-R1_met.fits;3.72744;26532.7;8.36335;0.853333
20171016162536149_HFN-R1_met.fits;4.69239;26496.1;9.86952;0.341333
20171016162543829_HFN-R1_met.fits;3.60914;26504.9;8.25677;0.170667
20171016162559531_HFN-R1_met.fits;4.51329;26547.4;12.7126;0.170667
20171016162609771_HFN-R1_met.fits;3.98142;26497.6;104.238;0.512
20171016162522155_HFN-R1_snap.fits;4.30474;26516.6;4.7763;0
20171016162634176_HFN-R1_met.fits;3.76398;26496.1;19.8906;0.170667
20171016162639808_HFN-R1_met.fits;4.10095;26534.2;16.3796;0.341333
20171016162701824_HFN-R1_met.fits;4.44199;26506.3;23.8571;0.341333
20171016162709675_HFN-R1_met.fits;3.86914;26504.9;16.3788;0.170667
20171016162715819_HFN-R1_met.fits;4.14842;26510.7;16.9014;0.341333
20171016162622229_HFN-R1_snap.fits;3.9805;26484.4;3.32522;0
20171016162737664_HFN-R1_met.fits;3.89584;26503.4;9.22259;0.170667
20171016162722304_HFN-R1_snap.fits;3.78332;26521;3.2893;0
20171016162820843_HFN-R1_met.fits;3.71941;26497.6;15.3557;1.536
20171016162838933_HFN-R1_met.fits;4.0323;26502;8.74013;0.170667
20171016162848149_HFN-R1_met.fits;3.77781;26512.2;8.30785;0.170667
20171016162919723_HFN-R1_met.fits;4.41438;26523.9;9.59871;0.170667
20171016162822379_HFN-R1_snap.fits;4.39575;26545.9;3.67597;0
20171016162924672_HFN-R1_met.fits;4.1218;26502;17.9156;0.170667
20171016162922453_HFN-R1_snap.fits;4.31958;26522.5;3.32823;0
20171016163026965_HFN-R1_met.fits;4.10492;26502;13.42;1.024
20171016163032768_HFN-R1_met.fits;4.14773;26509.3;14.5528;0.170667
20171016163022528_HFN-R1_snap.fits;4.05578;26453.6;4.39661;0
20171016163132160_HFN-R1_met.fits;3.74628;26502;9.697;1.024
20171016163141035_HFN-R1_met.fits;3.80839;26528.3;7.76125;0.170667
20171016163204928_HFN-R1_met.fits;4.7655;26503.4;11.1528;0.170667
20171016163122603_HFN-R1_snap.fits;4.70876;26459.5;4.31113;0
20171016163236160_HFN-R1_met.fits;4.42754;26496.1;10.0881;0.341333
20171016163301077_HFN-R1_met.fits;4.13172;26493.2;19.791;0.341333
20171016163222677_HFN-R1_snap.fits;4.47204;26500.5;4.4572;0
20171016163344427_HFN-R1_met.fits;3.9233;26515.1;8.07507;0.341333
20171016163347328_HFN-R1_met.fits;4.00365;26499;9.078;0.170667
20171016163418901_HFN-R1_met.fits;3.64163;26515.1;11.7144;0.170667
20171016163322752_HFN-R1_snap.fits;3.78689;26493.2;4.19629;0
20171016163443989_HFN-R1_met.fits;4.27214;26497.6;54.5495;0.341333
20171016163448768_HFN-R1_met.fits;4.95912;26466.8;10.8367;0.170667
20171016163452181_HFN-R1_met.fits;4.60422;26503.4;28.9412;1.87733
20171016163511808_HFN-R1_met.fits;4.12527;26503.4;16.6972;0.170667
20171016163520171_HFN-R1_met.fits;3.88904;26504.9;11.2222;0.170667
20171016163422827_HFN-R1_snap.fits;3.80468;26453.6;3.30724;0
20171016163524437_HFN-R1_met.fits;4.17652;26534.2;17.6696;0.170667
20171016163532459_HFN-R1_met.fits;3.55524;26537.1;15.182;0.512
20171016163536725_HFN-R1_met.fits;4.57509;26490.2;14.566;0.170667
20171016163548160_HFN-R1_met.fits;4.04174;26531.2;9.48409;1.36533
20171016163552597_HFN-R1_met.fits;3.92369;26502;10.9939;1.536
20171016163522901_HFN-R1_snap.fits;4.38702;26547.4;3.29592;0
20171016163626560_HFN-R1_met.fits;3.84187;26529.8;11.1676;0.170667
20171016163630485_HFN-R1_met.fits;4.482;26502;15.009;0.512
20171016163633045_HFN-R1_met.fits;4.34951;26485.8;18.0114;0.341333
20171016163644309_HFN-R1_met.fits;3.75119;26506.3;8.07063;0.170667
20171016163652843_HFN-R1_met.fits;5.18271;26534.2;36.6125;0.341333
20171016163656256_HFN-R1_met.fits;4.18116;26507.8;13.9029;0.170667
20171016163622976_HFN-R1_snap.fits;3.82839;26465.3;3.59087;0
20171016163719296_HFN-R1_met.fits;4.32044;26525.4;10.616;1.536
20171016163724245_HFN-R1_met.fits;4.16679;26500.5;11.7157;0.170667
20171016163733973_HFN-R1_met.fits;3.93504;26480;10.0615;0.170667
20171016163748651_HFN-R1_met.fits;4.11414;26502;14.4886;0.512
20171016163800939_HFN-R1_met.fits;4.31772;26490.2;12.0425;0.341333
20171016163723051_HFN-R1_snap.fits;3.79799;26499;3.57741;0
20171016163841899_HFN-R1_met.fits;4.003;26494.6;11.3257;0.341333
20171016163852480_HFN-R1_met.fits;4.30207;26510.7;48.8245;0.341333
20171016163914155_HFN-R1_met.fits;7.42783;26513.7;25.1749;1.024
20171016163823125_HFN-R1_snap.fits;4.97607;26519.5;3.31464;0
20171016163934976_HFN-R1_met.fits;4.39134;26499;28.5575;0.512
20171016163948117_HFN-R1_met.fits;4.32882;26499;12.6431;0.341333
20171016163950848_HFN-R1_met.fits;3.79951;26484.4;7.88315;0.170667
20171016164017984_HFN-R1_met.fits;4.15449;26493.2;24.8219;0.341333
20171016163923200_HFN-R1_snap.fits;4.17894;26488.8;3.31089;0
20171016164031125_HFN-R1_met.fits;4.97047;26504.9;12.794;0.170667
20171016164033685_HFN-R1_met.fits;4.63932;26496.1;27.3591;0.341333
20171016164055019_HFN-R1_met.fits;3.71705;26502;8.54783;0.170667
20171016164101333_HFN-R1_met.fits;4.3916;26504.9;12.2557;0.341333
20171016164023275_HFN-R1_snap.fits;5.03034;26491.7;3.48828;0
20171016164126592_HFN-R1_met.fits;3.96123;26494.6;13.4327;2.56
20171016164123349_HFN-R1_snap.fits;4.30819;26534.2;4.70074;0
20171016164249536_HFN-R1_met.fits;4.01776;26525.4;23.4543;0.341333
20171016164257557_HFN-R1_met.fits;3.76424;26513.7;19.3776;0.170667
20171016164304725_HFN-R1_met.fits;3.85624;26497.6;16.2968;0.341333
20171016164223424_HFN-R1_snap.fits;4.45874;26460.9;3.65515;0
20171016164348928_HFN-R1_met.fits;3.66346;26499;15.8222;0.170667
20171016164357461_HFN-R1_met.fits;4.33818;26500.5;9.41013;0.170667
20171016164323499_HFN-R1_snap.fits;4.0162;26455.1;3.56767;0
20171016164517504_HFN-R1_met.fits;3.96514;26502;113.293;0.512
20171016164423573_HFN-R1_snap.fits;3.81751;26472.7;3.77341;0
20171016164529621_HFN-R1_met.fits;4.00685;26494.6;11.3791;0.170667
20171016164536107_HFN-R1_met.fits;4.76931;26507.8;18.5061;0.170667
20171016164607509_HFN-R1_met.fits;4.69653;26490.2;9.746;0.170667
20171016164523648_HFN-R1_snap.fits;4.86628;26463.9;3.91074;0
20171016164624405_HFN-R1_met.fits;4.44988;26500.5;15.4726;0.341333
20171016164638400_HFN-R1_met.fits;4.24138;26500.5;8.49904;0.682667
20171016164719872_HFN-R1_met.fits;3.88885;26487.3;8.58426;0.853333
20171016164623723_HFN-R1_snap.fits;4.69521;26531.2;3.85924;0
20171016164735573_HFN-R1_met.fits;4.01041;26499;12.2979;0.170667
20171016164817387_HFN-R1_met.fits;4.05758;26500.5;8.54528;0.512
20171016164723797_HFN-R1_snap.fits;4.72429;26459.5;3.09582;0
20171016164844352_HFN-R1_met.fits;4.64522;26497.6;24.045;0.341333
20171016164848619_HFN-R1_met.fits;3.80751;26497.6;21.088;0.341333
20171016164912000_HFN-R1_met.fits;3.82039;26513.7;11.6822;0.170667
20171016164919168_HFN-R1_met.fits;4.58847;26500.5;9.85592;0.170667
20171016164823872_HFN-R1_snap.fits;4.71125;26456.5;4.15464;0
20171016164922240_HFN-R1_met.fits;3.80267;26497.6;8.11403;0.170667
20171016164954155_HFN-R1_met.fits;4.72698;26513.7;35.7663;0.341333
20171016165018560_HFN-R1_met.fits;4.83418;26500.5;12.7905;0.170667
20171016164923947_HFN-R1_snap.fits;4.53242;26487.3;4.84559;0
20171016165021973_HFN-R1_met.fits;3.80309;26499;32.3671;0.682667
20171016165034091_HFN-R1_met.fits;4.50346;26506.3;11.4674;0.512
20171016165049621_HFN-R1_met.fits;4.34008;26500.5;22.3481;2.048
20171016165054059_HFN-R1_met.fits;3.67707;26494.6;14.4206;0.341333
20171016165104128_HFN-R1_met.fits;3.49254;26522.5;8.54392;0.341333
20171016165108565_HFN-R1_met.fits;4.62883;26499;71.9672;0.512
20171016165024021_HFN-R1_snap.fits;4.39;26455.1;3.59866;0
20171016165123584_HFN-R1_met.fits;5.19329;26510.7;45.6042;0.512
20171016165138944_HFN-R1_met.fits;4.3746;26493.2;38.8298;0.341333
20171016165158059_HFN-R1_met.fits;3.84413;26503.4;16.9564;0.341333
20171016165207787_HFN-R1_met.fits;4.66604;26543;11.5609;0.341333
20171016165212907_HFN-R1_met.fits;4.52777;26493.2;10.1109;0.170667
20171016165124096_HFN-R1_snap.fits;3.85119;26547.4;3.63212;0
20171016165221952_HFN-R1_met.fits;3.30214;26502;6.94147;0.170667
20171016165227925_HFN-R1_met.fits;4.65778;26504.9;13.2278;0.341333
20171016165253355_HFN-R1_met.fits;3.57212;26499;10.2124;0.341333
20171016165258475_HFN-R1_met.fits;4.95244;26494.6;15.8725;0.341333
20171016165305984_HFN-R1_met.fits;4.67734;26488.8;58.157;0.341333
20171016165224171_HFN-R1_snap.fits;4.29156;26503.4;3.52253;0
20171016165331072_HFN-R1_met.fits;4.87146;26475.6;13.9041;0.170667
20171016165337557_HFN-R1_met.fits;4.38785;26496.1;27.9049;0.853333
20171016165347627_HFN-R1_met.fits;3.91453;26513.7;9.85285;0.341333
20171016165417152_HFN-R1_met.fits;4.29768;26491.7;9.5495;0.170667
20171016165324245_HFN-R1_snap.fits;4.55102;26475.6;3.22113;0
20171016165438315_HFN-R1_met.fits;4.39549;26500.5;12.9306;0.170667
20171016165445824_HFN-R1_met.fits;4.5814;26497.6;69.553;0.512
20171016165503403_HFN-R1_met.fits;4.05975;26488.8;21.9855;0.170667
20171016165505792_HFN-R1_met.fits;3.92572;26493.2;9.32692;0.170667
20171016165424320_HFN-R1_snap.fits;5.09796;26516.6;4.53526;0
20171016165524395_HFN-R1_snap.fits;4.46265;26522.5;4.13282;0
20171016165642731_HFN-R1_met.fits;3.73895;26488.8;31.9536;0.341333
20171016165659968_HFN-R1_met.fits;4.85381;26500.5;34.3756;0.170667
20171016165721131_HFN-R1_met.fits;4.18841;26496.1;10.0843;0.341333
20171016165624469_HFN-R1_snap.fits;4.49245;26519.5;4.62768;0
20171016165729664_HFN-R1_met.fits;4.91707;26541.5;12.4402;2.048
20171016165748096_HFN-R1_met.fits;5.75429;26499;64.8482;2.56
20171016165803115_HFN-R1_met.fits;4.40682;26506.3;21.4017;1.024
20171016165724544_HFN-R1_snap.fits;5.20897;26449.2;3.53783;0
20171016165824619_HFN-R1_snap.fits;4.3227;26491.7;3.48301;0
20171016165927595_HFN-R1_met.fits;5.74438;26502;20.9829;0.341333
20171016165947733_HFN-R1_met.fits;5.04526;26488.8;25.7189;0.341333
20171016165924693_HFN-R1_snap.fits;5.02759;26523.9;3.21034;0
