# file name; noise; peak f.; mag.; duration
20171016075956053_HFN-R1_met.fits;3.93998;26507.8;10.3857;0.341333
20171016080013120_HFN-R1_met.fits;4.19055;26503.4;9.39093;0.170667
20171016080018752_HFN-R1_met.fits;4.34728;26503.4;9.51754;0.170667
20171016080056469_HFN-R1_met.fits;4.48651;26512.2;20.4902;0.341333
20171016080104832_HFN-R1_met.fits;3.74248;26499;7.61724;0.170667
20171016080107392_HFN-R1_met.fits;3.87329;26503.4;8.00517;0.341333
20171016080115243_HFN-R1_met.fits;3.33107;26497.6;9.83937;0.341333
20171016080117461_HFN-R1_met.fits;3.46302;26506.3;8.42822;0.170667
20171016080122923_HFN-R1_met.fits;3.28161;26491.7;12.0203;0.170667
20171016080044523_HFN-R1_snap.fits;3.56197;26537.1;3.33676;0
20171016080153643_HFN-R1_met.fits;4.52218;26506.3;11.1976;0.170667
20171016080200640_HFN-R1_met.fits;3.96088;26523.9;26.2518;0.341333
20171016080144597_HFN-R1_snap.fits;3.27757;26507.8;2.74109;0
20171016080309589_HFN-R1_met.fits;3.87432;26506.3;9.43388;0.341333
20171016080332971_HFN-R1_met.fits;3.37848;26494.6;8.38372;0.341333
20171016080244672_HFN-R1_snap.fits;4.27262;26541.5;3.20131;0
20171016080431168_HFN-R1_met.fits;3.58456;26499;8.55126;1.19467
20171016080344747_HFN-R1_snap.fits;3.62719;26462.4;3.20244;0
20171016080451648_HFN-R1_met.fits;4.09909;26516.6;20.2816;0.341333
20171016080523221_HFN-R1_met.fits;4.82873;26510.7;11.0406;1.536
20171016080540459_HFN-R1_met.fits;3.96423;26506.3;8.17241;2.048
20171016080444821_HFN-R1_snap.fits;4.15197;26540;3.74871;0
20171016080554965_HFN-R1_met.fits;3.79331;26506.3;13.2663;0.341333
20171016080609301_HFN-R1_met.fits;3.94223;26506.3;8.33132;1.36533
20171016080625856_HFN-R1_met.fits;3.72342;26496.1;12.7747;2.048
20171016080544896_HFN-R1_snap.fits;3.91171;26494.6;3.32127;0
20171016080659648_HFN-R1_met.fits;3.90342;26502;20.5263;2.73067
20171016080709205_HFN-R1_met.fits;3.35425;26513.7;6.76628;0.170667
20171016080726613_HFN-R1_met.fits;5.00089;26519.5;15.1;0.170667
20171016080644971_HFN-R1_snap.fits;3.92422;26502;3.42863;0
20171016080752213_HFN-R1_met.fits;4.02065;26506.3;9.37607;0.170667
20171016080758528_HFN-R1_met.fits;4.29525;26507.8;12.804;0.170667
20171016080805696_HFN-R1_met.fits;3.90311;26497.6;30.7008;0.682667
20171016080811840_HFN-R1_met.fits;4.18272;26494.6;9.18072;0.341333
20171016080830272_HFN-R1_met.fits;3.71116;26506.3;9.83826;0.170667
20171016080839488_HFN-R1_met.fits;4.05671;26526.9;8.27977;0.341333
20171016080745045_HFN-R1_snap.fits;4.67335;26453.6;3.45826;0
20171016080911744_HFN-R1_met.fits;3.68197;26513.7;16.1961;1.024
20171016080919936_HFN-R1_met.fits;4.2925;26493.2;39.1674;0.341333
20171016080845120_HFN-R1_snap.fits;3.74917;26490.2;3.38683;0
20171016080945707_HFN-R1_met.fits;3.66482;26507.8;14.3723;0.170667
20171016081000555_HFN-R1_met.fits;4.01552;26529.8;8.51782;0.341333
20171016081020864_HFN-R1_met.fits;4.19834;26502;32.5126;1.024
20171016081034005_HFN-R1_met.fits;3.83795;26507.8;8.29607;2.73067
20171016080945195_HFN-R1_snap.fits;3.89564;26460.9;2.77209;0
20171016081046635_HFN-R1_met.fits;4.32412;26500.5;20.3954;0.341333
20171016081058752_HFN-R1_met.fits;3.77171;26510.7;16.8169;0.170667
20171016081109504_HFN-R1_met.fits;4.09615;26510.7;8.65198;0.341333
20171016081124352_HFN-R1_met.fits;3.66821;26507.8;7.92293;0.341333
20171016081129984_HFN-R1_met.fits;3.48903;26509.3;12.9088;0.512
20171016081138005_HFN-R1_met.fits;4.11746;26512.2;9.03054;0.170667
20171016081045269_HFN-R1_snap.fits;4.69514;26545.9;4.01969;0
20171016081149952_HFN-R1_met.fits;3.95357;26507.8;9.46833;0.170667
20171016081202923_HFN-R1_met.fits;3.95411;26513.7;8.4812;0.170667
20171016081211456_HFN-R1_met.fits;4.0009;26504.9;9.64084;1.36533
20171016081225109_HFN-R1_met.fits;3.80438;26507.8;8.63897;0.170667
20171016081233984_HFN-R1_met.fits;3.81341;26497.6;10.9499;0.170667
20171016081236885_HFN-R1_met.fits;5.1213;26499;28.9914;0.341333
20171016081145344_HFN-R1_snap.fits;4.62437;26488.8;3.5322;0
20171016081315456_HFN-R1_met.fits;4.27243;26503.4;9.20172;0.341333
20171016081319893_HFN-R1_met.fits;4.35154;26503.4;16.5343;0.170667
20171016081328597_HFN-R1_met.fits;3.73115;26513.7;7.7464;1.19467
20171016081245419_HFN-R1_snap.fits;4.41466;26529.8;4.42864;0
20171016081343616_HFN-R1_met.fits;4.91931;26506.3;14.1828;0.170667
20171016081347200_HFN-R1_met.fits;3.75009;26485.8;11.4291;0.170667
20171016081349931_HFN-R1_met.fits;4.25241;26509.3;11.6649;0.341333
20171016081438229_HFN-R1_met.fits;4.60941;26510.7;15.3873;0.170667
20171016081345493_HFN-R1_snap.fits;3.69862;26449.2;3.79504;0
20171016081516971_HFN-R1_met.fits;4.41746;26450.7;11.901;1.536
20171016081522603_HFN-R1_met.fits;4.53734;26516.6;40.2063;0.341333
20171016081532843_HFN-R1_met.fits;3.50334;26506.3;9.94577;2.21867
20171016081537109_HFN-R1_met.fits;3.85041;26503.4;8.36989;0.170667
20171016081445568_HFN-R1_snap.fits;4.17107;26509.3;3.50799;0
20171016081634283_HFN-R1_met.fits;4.71742;26513.7;9.56122;0.341333
20171016081545643_HFN-R1_snap.fits;4.01663;26504.9;3.57067;0
20171016081706197_HFN-R1_met.fits;4.07689;26509.3;8.55507;0.170667
20171016081711829_HFN-R1_met.fits;4.46412;26519.5;10.8929;0.512
20171016081728725_HFN-R1_met.fits;4.13391;26512.2;15.7864;0.341333
20171016081737941_HFN-R1_met.fits;4.34898;26503.4;55.7395;0.853333
20171016081741867_HFN-R1_met.fits;4.36941;26513.7;11.0475;0.341333
20171016081645717_HFN-R1_snap.fits;3.72948;26474.1;4.40836;0
20171016081757397_HFN-R1_met.fits;4.42668;26499;23.7656;0.853333
20171016081806443_HFN-R1_met.fits;4.1965;26494.6;23.5814;0.341333
20171016081830507_HFN-R1_met.fits;4.38577;26509.3;10.8696;0.512
20171016081834432_HFN-R1_met.fits;4.07825;26510.7;31.8437;0.341333
20171016081745792_HFN-R1_snap.fits;4.13329;26518.1;3.7629;0
20171016081857301_HFN-R1_met.fits;3.89326;26509.3;8.34716;0.341333
20171016081905493_HFN-R1_met.fits;4.10131;26500.5;14.5129;0.170667
20171016081925803_HFN-R1_met.fits;4.84716;26496.1;37.9333;0.853333
20171016081845867_HFN-R1_snap.fits;4.55371;26518.1;4.16416;0
20171016081945941_HFN-R1_snap.fits;4.03476;26482.9;3.14988;0
20171016082043797_HFN-R1_met.fits;4.18651;26506.3;12.2702;0.512
20171016082058987_HFN-R1_met.fits;4.25707;26518.1;9.69035;0.170667
20171016082116565_HFN-R1_met.fits;4.1156;26488.8;14.458;0.170667
20171016082119296_HFN-R1_met.fits;3.35115;26504.9;14.0142;1.87733
20171016082127829_HFN-R1_met.fits;4.21476;26512.2;10.5581;0.512
20171016082046016_HFN-R1_snap.fits;4.44823;26528.3;4.42109;0
20171016082149163_HFN-R1_met.fits;4.5607;26503.4;52.7542;0.341333
20171016082200427_HFN-R1_met.fits;3.87892;26503.4;8.25449;0.341333
20171016082227051_HFN-R1_met.fits;3.76354;26509.3;12.7965;0.170667
20171016082146091_HFN-R1_snap.fits;4.43745;26523.9;3.31366;0
20171016082301013_HFN-R1_met.fits;4.382;26493.2;13.1296;0.341333
20171016082316373_HFN-R1_met.fits;4.49487;26494.6;10.0726;0.170667
20171016082323029_HFN-R1_met.fits;3.28814;26502;10.2939;0.170667
20171016082327979_HFN-R1_met.fits;4.27995;26493.2;12.1257;0.341333
20171016082333952_HFN-R1_met.fits;3.9617;26515.1;21.6853;0.341333
20171016082246165_HFN-R1_snap.fits;3.64193;26458;3.27776;0
20171016082350336_HFN-R1_met.fits;3.98172;26496.1;12.3318;0.170667
20171016082401088_HFN-R1_met.fits;3.79144;26490.2;11.493;0.682667
20171016082407915_HFN-R1_met.fits;3.83756;26503.4;12.6793;0.170667
20171016082430443_HFN-R1_met.fits;3.81742;26499;10.0427;0.170667
20171016082435563_HFN-R1_met.fits;4.00459;26499;43.2144;0.341333
20171016082346240_HFN-R1_snap.fits;4.32016;26499;3.45527;0
20171016082502528_HFN-R1_met.fits;3.90093;26513.7;11.8992;0.170667
20171016082516011_HFN-R1_met.fits;3.87719;26509.3;8.82461;0.170667
20171016082519424_HFN-R1_met.fits;4.43128;26500.5;9.10914;0.170667
20171016082528640_HFN-R1_met.fits;4.69608;26510.7;10.4587;0.170667
20171016082540075_HFN-R1_met.fits;3.78252;26516.6;9.82755;0.341333
20171016082542293_HFN-R1_met.fits;3.9467;26523.9;8.7205;0.341333
20171016082446315_HFN-R1_snap.fits;4.41307;26522.5;2.80534;0
20171016082622741_HFN-R1_met.fits;3.90117;26500.5;8.54268;0.170667
20171016082634859_HFN-R1_met.fits;4.0177;26518.1;12.8686;0.512
20171016082639637_HFN-R1_met.fits;3.83215;26491.7;17.6944;0.341333
20171016082546389_HFN-R1_snap.fits;3.82597;26499;4.71302;0
20171016082649536_HFN-R1_met.fits;3.51309;26497.6;17.1367;0.341333
20171016082655851_HFN-R1_met.fits;4.19054;26490.2;16.4725;0.170667
20171016082657899_HFN-R1_met.fits;3.92352;26500.5;11.0853;0.170667
20171016082711211_HFN-R1_met.fits;4.31474;26496.1;21.8679;0.341333
20171016082741760_HFN-R1_met.fits;3.69637;26506.3;7.85108;0.170667
20171016082646464_HFN-R1_snap.fits;3.77667;26484.4;3.79091;0
20171016082747733_HFN-R1_met.fits;4.0036;26500.5;10.3873;0.341333
20171016082800875_HFN-R1_met.fits;3.90403;26504.9;10.8429;0.170667
20171016082818624_HFN-R1_met.fits;3.78045;26504.9;33.9052;0.341333
20171016082832448_HFN-R1_met.fits;4.2645;26502;17.1538;0.170667
20171016082839275_HFN-R1_met.fits;3.63415;26522.5;8.26017;0.512
20171016082746539_HFN-R1_snap.fits;3.63229;26521;4.48267;0
20171016082900267_HFN-R1_met.fits;4.63755;26487.3;14.2785;0.170667
20171016082925184_HFN-R1_met.fits;3.92385;26504.9;27.1939;2.048
20171016082846613_HFN-R1_snap.fits;3.89506;26466.8;3.95581;0
20171016082958293_HFN-R1_met.fits;4.22619;26494.6;12.4299;0.341333
20171016083003072_HFN-R1_met.fits;4.00825;26509.3;31.3033;0.341333
20171016083033280_HFN-R1_met.fits;3.70486;26513.7;51.0397;0.341333
20171016083038571_HFN-R1_met.fits;4.27705;26513.7;10.4395;0.512
20171016082946688_HFN-R1_snap.fits;4.26441;26481.4;3.6877;0
20171016083046421_HFN-R1_met.fits;4.5597;26510.7;14.5255;0.170667
20171016083056320_HFN-R1_met.fits;4.60651;26499;54.7545;0.512
20171016083101269_HFN-R1_met.fits;4.19273;26500.5;22.3589;0.341333
20171016083118507_HFN-R1_met.fits;3.59827;26515.1;25.1788;0.341333
20171016083129429_HFN-R1_met.fits;3.62611;26506.3;7.92365;0.170667
20171016083046763_HFN-R1_snap.fits;4.06027;26516.6;4.58748;0
20171016083237525_HFN-R1_met.fits;4.03628;26485.8;8.78395;0.170667
20171016083242475_HFN-R1_met.fits;4.40621;26500.5;19.5366;0.512
20171016083146837_HFN-R1_snap.fits;3.66326;26463.9;3.57348;0
20171016083249813_HFN-R1_met.fits;3.95963;26518.1;9.61607;0.170667
20171016083311659_HFN-R1_met.fits;4.22305;26503.4;18.6885;0.341333
20171016083331627_HFN-R1_met.fits;4.14517;26513.7;14.0341;0.341333
20171016083335723_HFN-R1_met.fits;3.63787;26506.3;31.1194;0.512
20171016083246912_HFN-R1_snap.fits;3.98474;26506.3;4.01775;0
20171016083357397_HFN-R1_met.fits;3.82204;26497.6;11.0922;0.170667
20171016083415488_HFN-R1_met.fits;4.32005;26503.4;9.51264;0.512
20171016083346987_HFN-R1_snap.fits;4.38051;26509.3;3.35582;0
20171016083445696_HFN-R1_met.fits;4.11261;26494.6;16.6258;0.341333
20171016083500373_HFN-R1_met.fits;3.91954;26509.3;9.46933;0.170667
20171016083509931_HFN-R1_met.fits;3.67849;26494.6;15.2816;0.512
20171016083514027_HFN-R1_met.fits;3.84285;26496.1;11.4549;0.341333
20171016083530923_HFN-R1_met.fits;3.58324;26500.5;28.5415;0.341333
20171016083447061_HFN-R1_snap.fits;4.21466;26499;3.50021;0
20171016083553621_HFN-R1_met.fits;3.44024;26502;43.3946;0.682667
20171016083613419_HFN-R1_met.fits;4.27518;26513.7;16.5858;0.341333
20171016083619733_HFN-R1_met.fits;4.63885;26502;55.2918;0.341333
20171016083547136_HFN-R1_snap.fits;3.36741;26513.7;4.16092;0
20171016083645845_HFN-R1_met.fits;4.64311;26518.1;20.5351;0.341333
20171016083651819_HFN-R1_met.fits;3.82575;26509.3;9.95156;1.024
20171016083701205_HFN-R1_met.fits;3.56325;26509.3;19.4604;0.170667
20171016083719637_HFN-R1_met.fits;3.80299;26499;8.98114;0.341333
20171016083737045_HFN-R1_met.fits;3.38836;26460.9;28.5607;0.341333
20171016083647211_HFN-R1_snap.fits;3.85666;26499;204.854;0
20171016083739947_HFN-R1_met.fits;3.66387;26500.5;10.5133;19.968
20171016083822784_HFN-R1_met.fits;4.15559;26516.6;9.64791;0.170667
20171016083840021_HFN-R1_met.fits;4.0398;26506.3;13.5108;0.170667
20171016083747285_HFN-R1_snap.fits;4.36356;26449.2;4.03879;0
20171016083853333_HFN-R1_met.fits;4.14422;26496.1;17.2107;0.170667
20171016083903744_HFN-R1_met.fits;3.9643;26500.5;17.257;0.341333
20171016083914325_HFN-R1_met.fits;4.77627;26497.6;10.9344;0.170667
20171016083847360_HFN-R1_snap.fits;4.32667;26535.6;2.70583;0
20171016084003648_HFN-R1_met.fits;4.16097;26512.2;8.65533;0.170667
20171016084006549_HFN-R1_met.fits;3.82712;26502;8.27369;0.170667
20171016084014400_HFN-R1_met.fits;3.82107;26518.1;7.65942;0.170667
20171016084022251_HFN-R1_met.fits;3.94;26488.8;14.9679;0.170667
20171016084035733_HFN-R1_met.fits;3.95435;26502;8.09152;0.170667
20171016083947435_HFN-R1_snap.fits;4.42923;26528.3;3.13572;0
20171016084123861_HFN-R1_met.fits;4.2657;26509.3;41.646;0.341333
20171016084128640_HFN-R1_met.fits;4.30782;26502;10.8416;0.170667
20171016084141952_HFN-R1_met.fits;3.75708;26503.4;8.01462;0.170667
20171016084047509_HFN-R1_snap.fits;4.46642;26526.9;3.73371;0
20171016084156629_HFN-R1_met.fits;4.17198;26532.7;34.0861;0.341333
20171016084159872_HFN-R1_met.fits;4.35578;26494.6;24.8944;0.512
20171016084211819_HFN-R1_met.fits;3.75615;26509.3;16.1309;0.170667
20171016084214208_HFN-R1_met.fits;3.28597;26512.2;10.7719;0.170667
20171016084147584_HFN-R1_snap.fits;3.66129;26491.7;3.20674;0
20171016084245440_HFN-R1_met.fits;4.20433;26503.4;11.0906;0.853333
20171016084303872_HFN-R1_met.fits;3.90085;26502;23.2668;0.341333
20171016084315136_HFN-R1_met.fits;4.02712;26499;9.3747;0.170667
20171016084317696_HFN-R1_met.fits;4.00009;26496.1;23.7611;0.341333
20171016084331520_HFN-R1_met.fits;3.82812;26513.7;10.5176;0.170667
20171016084247659_HFN-R1_snap.fits;4.16071;26480;2.82511;0
20171016084353536_HFN-R1_met.fits;3.77075;26515.1;9.42864;0.170667
20171016084435520_HFN-R1_met.fits;4.15209;26499;16.2665;1.024
20171016084347733_HFN-R1_snap.fits;3.66037;26521;3.03851;0
20171016084450880_HFN-R1_met.fits;3.92229;26519.5;11.098;0.170667
20171016084454464_HFN-R1_met.fits;3.52187;26510.7;26.1961;1.19467
20171016084513920_HFN-R1_met.fits;3.60121;26516.6;7.30961;0.512
20171016084516309_HFN-R1_met.fits;4.57923;26488.8;14.174;0.170667
20171016084527573_HFN-R1_met.fits;3.62668;26499;28.9027;0.341333
20171016084535765_HFN-R1_met.fits;4.39164;26513.7;31.5067;0.341333
20171016084543787_HFN-R1_met.fits;3.61817;26509.3;10.3596;0.170667
20171016084447808_HFN-R1_snap.fits;4.25614;26475.6;3.40128;0
20171016084609728_HFN-R1_met.fits;5.31368;26507.8;27.3536;0.170667
20171016084547883_HFN-R1_snap.fits;4.15762;26455.1;4.05211;0
20171016084702635_HFN-R1_met.fits;4.06448;26510.7;16.6456;0.170667
20171016084725504_HFN-R1_met.fits;3.90584;26510.7;9.0646;0.341333
20171016084741035_HFN-R1_met.fits;4.45267;26503.4;10.6623;0.170667
20171016084744619_HFN-R1_met.fits;3.78961;26521;10.1132;0.170667
20171016084647957_HFN-R1_snap.fits;4.16957;26526.9;3.8216;0
20171016084758613_HFN-R1_met.fits;3.7181;26509.3;9.53731;0.170667
20171016084809536_HFN-R1_met.fits;4.82812;26488.8;53.5619;0.341333
20171016084811755_HFN-R1_met.fits;4.81219;26494.6;34.4115;0.512
20171016084834965_HFN-R1_met.fits;3.54537;26502;20.4692;0.341333
20171016084748032_HFN-R1_snap.fits;3.54011;26459.5;3.21647;0
20171016084850496_HFN-R1_met.fits;4.11245;26513.7;138.754;0.341333
20171016084853397_HFN-R1_met.fits;4.2769;26543;16.0118;0.341333
20171016084848107_HFN-R1_snap.fits;4.37985;26540;3.48635;0
20171016085006955_HFN-R1_met.fits;5.1113;26522.5;13.3922;1.70667
20171016085020096_HFN-R1_met.fits;4.9595;26503.4;21.3569;0.341333
20171016085027435_HFN-R1_met.fits;3.38001;26518.1;7.0548;0.170667
20171016085040747_HFN-R1_met.fits;4.38964;26500.5;17.0302;0.170667
20171016084948181_HFN-R1_snap.fits;3.99991;26512.2;3.19942;0
20171016085052523_HFN-R1_met.fits;4.61672;26490.2;10.2136;0.341333
20171016085104981_HFN-R1_met.fits;4.05493;26519.5;10.1752;0.341333
20171016085134165_HFN-R1_met.fits;4.59767;26503.4;13.0215;0.512
20171016085139115_HFN-R1_met.fits;3.80959;26506.3;10.0021;1.024
20171016085144405_HFN-R1_met.fits;4.18143;26491.7;11.3909;0.341333
20171016085048256_HFN-R1_snap.fits;3.92794;26503.4;3.48077;0
20171016085234581_HFN-R1_met.fits;3.63054;26510.7;13.85;0.170667
20171016085240725_HFN-R1_met.fits;4.36105;26503.4;9.44883;0.682667
20171016085148331_HFN-R1_snap.fits;3.61935;26503.4;3.4678;0
20171016085310251_HFN-R1_met.fits;3.84296;26504.9;11.3831;0.170667
20171016085315200_HFN-R1_met.fits;4.54312;26512.2;9.44014;0.170667
20171016085248405_HFN-R1_snap.fits;4.13271;26540;4.08568;0
20171016085345579_HFN-R1_met.fits;3.96893;26504.9;17.8494;1.024
20171016085355136_HFN-R1_met.fits;3.33031;26504.9;7.52537;1.024
20171016085359403_HFN-R1_met.fits;3.98136;26502;14.0547;0.170667
20171016085432853_HFN-R1_met.fits;4.62146;26500.5;29.7395;0.341333
20171016085440704_HFN-R1_met.fits;3.64966;26499;14.2768;0.341333
20171016085348480_HFN-R1_snap.fits;3.42301;26543;2.52593;0
20171016085450432_HFN-R1_met.fits;4.28458;26519.5;8.72492;0.170667
20171016085542144_HFN-R1_met.fits;3.3115;26534.2;9.2664;0.170667
20171016085448555_HFN-R1_snap.fits;3.55192;26477.1;3.61402;0
20171016085550336_HFN-R1_met.fits;4.17451;26522.5;9.00706;0.341333
20171016085555797_HFN-R1_met.fits;4.98957;26516.6;26.284;0.341333
20171016085622421_HFN-R1_met.fits;3.91737;26499;14.5855;1.36533
20171016085627029_HFN-R1_met.fits;3.5962;26509.3;17.7107;0.341333
20171016085629760_HFN-R1_met.fits;4.28521;26500.5;10.8871;0.341333
20171016085645973_HFN-R1_met.fits;4.5641;26503.4;12.9207;0.341333
20171016085548629_HFN-R1_snap.fits;4.04128;26475.6;3.30907;0
20171016085648704_HFN-R1_met.fits;3.39375;26497.6;7.31924;0.170667
20171016085655531_HFN-R1_met.fits;3.37163;26519.5;9.68156;0.341333
20171016085659797_HFN-R1_met.fits;2.93084;26510.7;16.2064;0.512
20171016085708501_HFN-R1_met.fits;4.16997;26513.7;11.5991;0.170667
20171016085737856_HFN-R1_met.fits;4.30955;26504.9;42.5509;0.512
20171016085648704_HFN-R1_snap.fits;4.28722;26526.9;3.59679;0
20171016085747072_HFN-R1_met.fits;3.72119;26502;11.2856;0.170667
20171016085758507_HFN-R1_met.fits;2.99531;26487.3;7.56659;0.170667
20171016085823424_HFN-R1_met.fits;3.98977;26506.3;42.1045;0.341333
20171016085835029_HFN-R1_met.fits;4.25456;26500.5;8.72014;0.170667
20171016085837419_HFN-R1_met.fits;4.51216;26509.3;57.3267;0.341333
20171016085748779_HFN-R1_snap.fits;4.20068;26482.9;4.06711;0
20171016085850048_HFN-R1_met.fits;3.86649;26504.9;13.2587;0.512
20171016085856192_HFN-R1_met.fits;4.19149;26509.3;9.08691;0.170667
20171016085903360_HFN-R1_met.fits;4.05169;26496.1;8.25064;0.170667
20171016085910016_HFN-R1_met.fits;4.14895;26507.8;30.2725;0.341333
20171016085944661_HFN-R1_met.fits;3.61023;26512.2;8.26558;0.170667
20171016085848853_HFN-R1_snap.fits;4.0966;26506.3;3.65902;0
20171016085949099_HFN-R1_met.fits;3.70652;26521;9.92275;0.170667
20171016085948928_HFN-R1_snap.fits;4.00522;26462.4;3.46239;0
