# file name; noise; peak f.; mag.; duration
20171016010016576_HFN-R1_met.fits;2.79363;26493.2;7.04956;0.170667
20171016010022208_HFN-R1_met.fits;3.12945;26503.4;35.4644;0.341333
20171016010059925_HFN-R1_met.fits;2.78777;26506.3;10.8289;0.512
20171016010013163_HFN-R1_snap.fits;2.31672;26481.4;2.75974;0
20171016010124501_HFN-R1_met.fits;3.31261;26500.5;6.68056;0.341333
20171016010127232_HFN-R1_met.fits;3.04546;26500.5;17.767;0.341333
20171016010137813_HFN-R1_met.fits;3.18137;26475.6;12.0437;0.170667
20171016010155563_HFN-R1_met.fits;3.43881;26513.7;12.5048;0.170667
20171016010209045_HFN-R1_met.fits;2.81101;26506.3;6.8561;0.170667
20171016010113237_HFN-R1_snap.fits;3.44143;26509.3;2.22583;0
20171016010226795_HFN-R1_met.fits;3.25452;26490.2;9.76502;0.170667
20171016010232939_HFN-R1_met.fits;3.03316;26490.2;9.16953;0.341333
20171016010256149_HFN-R1_met.fits;3.10109;26504.9;58.9592;0.341333
20171016010213312_HFN-R1_snap.fits;3.02718;26478.5;2.80711;0
20171016010347008_HFN-R1_met.fits;3.74473;26504.9;8.55304;0.170667
20171016010400661_HFN-R1_met.fits;2.81856;26497.6;9.25641;0.853333
20171016010405611_HFN-R1_met.fits;3.42738;26490.2;42.1525;0.341333
20171016010313387_HFN-R1_snap.fits;2.88435;26484.4;3.21436;0
20171016010413632_HFN-R1_met.fits;3.5928;26506.3;7.57029;0.170667
20171016010416704_HFN-R1_met.fits;2.94935;26537.1;8.07417;0.170667
20171016010430187_HFN-R1_met.fits;3.67864;26497.6;8.69209;0.341333
20171016010433941_HFN-R1_met.fits;3.42179;26496.1;19.7904;0.341333
20171016010457493_HFN-R1_met.fits;3.23752;26494.6;9.56075;0.170667
20171016010505344_HFN-R1_met.fits;3.0702;26497.6;7.6255;0.170667
20171016010413461_HFN-R1_snap.fits;3.25861;26490.2;2.32671;0
20171016010525483_HFN-R1_met.fits;3.14767;26523.9;6.8317;0.170667
20171016010531627_HFN-R1_met.fits;3.64383;26528.3;10.1389;0.170667
20171016010545621_HFN-R1_met.fits;3.01398;26510.7;23.3663;0.341333
20171016010548011_HFN-R1_met.fits;3.42578;26497.6;7.9825;0.170667
20171016010555861_HFN-R1_met.fits;2.91456;26499;7.23675;0.512
20171016010600811_HFN-R1_met.fits;3.28901;26491.7;11.0111;0.170667
20171016010603883_HFN-R1_met.fits;3.16639;26482.9;9.8623;0.341333
20171016010609856_HFN-R1_met.fits;3.43171;26504.9;8.11148;0.170667
20171016010513536_HFN-R1_snap.fits;3.16637;26528.3;2.24033;0
20171016010615659_HFN-R1_met.fits;3.06469;26499;6.61875;0.170667
20171016010632896_HFN-R1_met.fits;3.02121;26502;8.26777;0.170667
20171016010649109_HFN-R1_met.fits;2.90829;26500.5;5.87874;0.170667
20171016010656448_HFN-R1_met.fits;3.32195;26499;9.14677;0.170667
20171016010701056_HFN-R1_met.fits;3.21643;26503.4;8.34391;0.170667
20171016010613611_HFN-R1_snap.fits;2.89072;26526.9;2.55014;0
20171016010711467_HFN-R1_met.fits;2.85983;26491.7;6.7427;0.341333
20171016010725973_HFN-R1_met.fits;3.56835;26510.7;16.0225;0.170667
20171016010733483_HFN-R1_met.fits;3.25813;26518.1;9.48945;0.170667
20171016010735701_HFN-R1_met.fits;3.23633;26513.7;13.059;0.341333
20171016010748160_HFN-R1_met.fits;3.26029;26503.4;6.87381;0.170667
20171016010755157_HFN-R1_met.fits;2.60185;26503.4;6.61198;0.170667
20171016010804885_HFN-R1_met.fits;2.86807;26519.5;30.3377;0.341333
20171016010713685_HFN-R1_snap.fits;2.89403;26537.1;2.67264;0
20171016010811371_HFN-R1_met.fits;2.92745;26509.3;29.5685;0.512
20171016010817173_HFN-R1_met.fits;2.43837;26500.5;5.60548;0.170667
20171016010819392_HFN-R1_met.fits;3.38985;26503.4;11.8377;0.341333
20171016010833387_HFN-R1_met.fits;3.39125;26485.8;30.8857;1.024
20171016010836288_HFN-R1_met.fits;2.7396;26513.7;7.68511;0.170667
20171016010848235_HFN-R1_met.fits;3.22058;26512.2;7.00578;0.170667
20171016010850283_HFN-R1_met.fits;2.65601;26494.6;7.64848;0.170667
20171016010813760_HFN-R1_snap.fits;3.25396;26509.3;2.83347;0
20171016010953771_HFN-R1_met.fits;2.95075;26515.1;6.79902;0.170667
20171016011002816_HFN-R1_met.fits;3.60844;26509.3;14.5461;0.512
20171016010913835_HFN-R1_snap.fits;2.87505;26490.2;3.18677;0
20171016011012715_HFN-R1_met.fits;3.37824;26463.9;215.202;0.512
20171016011021931_HFN-R1_met.fits;3.40472;26496.1;13.2965;0.341333
20171016011025003_HFN-R1_met.fits;2.6608;26506.3;9.50545;0.170667
20171016011032171_HFN-R1_met.fits;2.81124;26491.7;36.6018;0.341333
20171016011040533_HFN-R1_met.fits;3.07728;26482.9;6.36641;0.170667
20171016011105280_HFN-R1_met.fits;2.83129;26518.1;6.22709;0.170667
20171016011109547_HFN-R1_met.fits;3.32687;26458;26.6014;0.341333
20171016011013909_HFN-R1_snap.fits;3.03312;26502;3.38634;0
20171016011116715_HFN-R1_met.fits;2.98023;26487.3;6.77108;0.170667
20171016011147776_HFN-R1_met.fits;2.45572;26503.4;5.78871;0.682667
20171016011113984_HFN-R1_snap.fits;2.95443;26538.6;2.57999;0
20171016011231467_HFN-R1_met.fits;2.92441;26516.6;9.39983;0.341333
20171016011233685_HFN-R1_met.fits;2.90402;26493.2;15.7807;0.170667
20171016011235904_HFN-R1_met.fits;2.91448;26506.3;9.16434;0.512
20171016011241536_HFN-R1_met.fits;3.17245;26500.5;8.32396;1.36533
20171016011250923_HFN-R1_met.fits;2.85187;26504.9;9.71996;0.341333
20171016011214059_HFN-R1_snap.fits;2.71889;26541.5;3.10282;0
20171016011312427_HFN-R1_met.fits;3.2432;26487.3;9.29727;0.170667
20171016011340075_HFN-R1_met.fits;3.21016;26488.8;48.4969;1.024
20171016011348096_HFN-R1_met.fits;3.4037;26502;20.089;0.170667
20171016011314133_HFN-R1_snap.fits;3.02626;26462.4;2.66845;0
20171016011423424_HFN-R1_met.fits;3.57292;26512.2;8.83704;0.512
20171016011427861_HFN-R1_met.fits;2.95555;26509.3;12.8633;0.170667
20171016011430763_HFN-R1_met.fits;2.82143;26481.4;11.115;0.341333
20171016011437589_HFN-R1_met.fits;3.41293;26497.6;8.90837;2.048
20171016011503701_HFN-R1_met.fits;3.08627;26494.6;8.68363;0.170667
20171016011506773_HFN-R1_met.fits;3.49239;26543;99.3886;0.341333
20171016011414208_HFN-R1_snap.fits;2.86473;26532.7;2.92678;0
20171016011515819_HFN-R1_met.fits;3.45838;26503.4;7.25205;0.170667
20171016011541077_HFN-R1_met.fits;2.77775;26497.6;6.67387;0.170667
20171016011514283_HFN-R1_snap.fits;3.00176;26543;2.40165;0
20171016011631424_HFN-R1_met.fits;3.32542;26503.4;18.7503;0.512
20171016011646955_HFN-R1_met.fits;3.11567;26515.1;12.4814;0.170667
20171016011649856_HFN-R1_met.fits;3.20529;26523.9;44.8035;0.341333
20171016011658219_HFN-R1_met.fits;3.21234;26491.7;18.6434;0.170667
20171016011701461_HFN-R1_met.fits;2.68418;26509.3;9.11169;0.170667
20171016011706411_HFN-R1_met.fits;3.58343;26497.6;9.44076;0.170667
20171016011710336_HFN-R1_met.fits;3.01094;26535.6;15.5222;0.170667
20171016011614357_HFN-R1_snap.fits;3.11472;26500.5;2.65984;0
20171016011719381_HFN-R1_met.fits;3.29034;26499;17.8712;1.19467
20171016011745323_HFN-R1_met.fits;3.41055;26504.9;53.4111;0.512
20171016011800000_HFN-R1_met.fits;2.8746;26509.3;8.06371;0.170667
20171016011714432_HFN-R1_snap.fits;3.00666;26466.8;1.93792;0
20171016011836864_HFN-R1_met.fits;2.85793;26469.7;36.3258;0.512
20171016011814507_HFN-R1_snap.fits;2.86177;26497.6;3.3628;0
20171016011913728_HFN-R1_met.fits;3.07955;26509.3;8.7926;0.170667
20171016011917312_HFN-R1_met.fits;2.74274;26507.8;10.7364;0.682667
20171016011926528_HFN-R1_met.fits;3.07238;26531.2;9.54199;0.170667
20171016011934379_HFN-R1_met.fits;2.80795;26488.8;7.69545;0.170667
20171016012009707_HFN-R1_met.fits;3.17144;26499;6.85886;0.341333
20171016011914581_HFN-R1_snap.fits;3.06862;26466.8;2.71711;0
20171016012029675_HFN-R1_met.fits;3.11199;26480;10.0353;0.170667
20171016012039232_HFN-R1_met.fits;3.64008;26512.2;22.5537;0.341333
20171016012052203_HFN-R1_met.fits;3.09746;26496.1;6.6451;1.19467
20171016012057323_HFN-R1_met.fits;2.92551;26506.3;14.9074;0.341333
20171016012101248_HFN-R1_met.fits;3.14055;26487.3;7.75274;0.170667
20171016012106197_HFN-R1_met.fits;3.16258;26516.6;8.80448;0.512
20171016012111659_HFN-R1_met.fits;3.08673;26506.3;37.8652;0.682667
20171016012014656_HFN-R1_snap.fits;2.96869;26474.1;1.98066;0
20171016012119851_HFN-R1_met.fits;3.15228;26500.5;32.5805;0.512
20171016012137429_HFN-R1_met.fits;2.61797;26516.6;5.25432;0.512
20171016012147669_HFN-R1_met.fits;2.98998;26504.9;13.2764;1.19467
20171016012155861_HFN-R1_met.fits;2.98123;26512.2;8.22355;0.170667
20171016012114731_HFN-R1_snap.fits;3.3508;26537.1;3.07904;0
20171016012219413_HFN-R1_met.fits;2.93806;26507.8;8.19943;0.170667
20171016012225557_HFN-R1_met.fits;3.06873;26494.6;12.4291;0.170667
20171016012231189_HFN-R1_met.fits;3.10666;26494.6;6.46446;0.170667
20171016012240235_HFN-R1_met.fits;3.00897;26488.8;6.95723;0.170667
20171016012244843_HFN-R1_met.fits;2.88736;26515.1;6.59262;1.36533
20171016012255424_HFN-R1_met.fits;2.94931;26499;8.53674;0.170667
20171016012214805_HFN-R1_snap.fits;2.93036;26503.4;4.14832;0
20171016012340992_HFN-R1_met.fits;3.25965;26487.3;38.8629;0.341333
20171016012359083_HFN-R1_met.fits;3.06613;26499;6.27871;1.024
20171016012314880_HFN-R1_snap.fits;2.81353;26494.6;2.5549;0
20171016012422635_HFN-R1_met.fits;3.51177;26513.7;10.8335;0.341333
20171016012450453_HFN-R1_met.fits;3.4339;26506.3;7.79481;0.512
20171016012414955_HFN-R1_snap.fits;3.37396;26537.1;2.52919;0
20171016012520320_HFN-R1_met.fits;3.37329;26515.1;7.0332;0.170667
20171016012555136_HFN-R1_met.fits;3.37019;26487.3;7.31921;0.341333
20171016012604352_HFN-R1_met.fits;3.23001;26504.9;17.7676;0.341333
20171016012515029_HFN-R1_snap.fits;2.95753;26490.2;3.19372;0
20171016012615616_HFN-R1_met.fits;3.04126;26493.2;6.16839;0.341333
20171016012627904_HFN-R1_met.fits;2.62473;26503.4;7.64872;0.170667
20171016012634048_HFN-R1_met.fits;3.09696;26488.8;14.0624;0.341333
20171016012646848_HFN-R1_met.fits;2.6769;26516.6;19.118;0.170667
20171016012655552_HFN-R1_met.fits;3.09932;26494.6;6.31606;0.341333
20171016012708181_HFN-R1_met.fits;2.87595;26502;7.01306;0.170667
20171016012615104_HFN-R1_snap.fits;3.43267;26493.2;23.1375;0
20171016012714667_HFN-R1_met.fits;3.43267;26493.2;23.1375;0.512
20171016012730709_HFN-R1_met.fits;3.84219;26512.2;11.49;0.170667
20171016012735147_HFN-R1_met.fits;2.58315;26497.6;8.5439;0.341333
20171016012739584_HFN-R1_met.fits;3.02819;26513.7;12.3355;0.170667
20171016012749141_HFN-R1_met.fits;3.43997;26507.8;23.6279;0.512
20171016012752213_HFN-R1_met.fits;2.27544;26506.3;6.97356;1.024
20171016012756480_HFN-R1_met.fits;2.91166;26507.8;11.3778;1.36533
20171016012804843_HFN-R1_met.fits;2.72994;26496.1;5.47808;0.170667
20171016012715179_HFN-R1_snap.fits;3.11721;26475.6;2.90095;0
20171016012840512_HFN-R1_met.fits;3.51953;26487.3;9.87818;0.170667
20171016012849387_HFN-R1_met.fits;3.10075;26510.7;6.47809;0.170667
20171016012852459_HFN-R1_met.fits;3.46809;26531.2;38.3019;0.341333
20171016012815253_HFN-R1_snap.fits;3.3507;26506.3;2.59328;0
20171016012926251_HFN-R1_met.fits;3.09322;26481.4;9.44425;0.170667
20171016012943659_HFN-R1_met.fits;3.25506;26500.5;8.15556;0.170667
20171016012949291_HFN-R1_met.fits;3.36878;26488.8;9.53773;0.170667
20171016012954581_HFN-R1_met.fits;3.25885;26503.4;31.4554;0.341333
20171016013005333_HFN-R1_met.fits;2.67364;26509.3;6.20121;0.170667
20171016012915328_HFN-R1_snap.fits;3.57368;26472.7;2.69377;0
20171016013018816_HFN-R1_met.fits;3.18201;26497.6;21.652;0.341333
20171016013023253_HFN-R1_met.fits;2.78952;26523.9;12.0613;0.341333
20171016013027008_HFN-R1_met.fits;3.04626;26507.8;6.11723;0.341333
20171016013044757_HFN-R1_met.fits;2.31726;26518.1;6.58254;0.341333
20171016013053461_HFN-R1_met.fits;3.42294;26459.5;7.53088;0.341333
20171016013112064_HFN-R1_met.fits;2.8481;26513.7;7.27344;0.170667
20171016013015403_HFN-R1_snap.fits;3.17117;26487.3;2.88244;0
20171016013125547_HFN-R1_met.fits;3.13969;26503.4;9.40349;0.170667
20171016013144832_HFN-R1_met.fits;3.00958;26534.2;10.8498;0.170667
20171016013153024_HFN-R1_met.fits;3.78068;26506.3;106.212;1.70667
20171016013207872_HFN-R1_met.fits;3.05007;26503.4;8.9355;1.70667
20171016013115477_HFN-R1_snap.fits;2.95925;26480;2.68105;0
20171016013222549_HFN-R1_met.fits;3.01459;26493.2;7.00341;0.512
20171016013241664_HFN-R1_met.fits;3.62275;26506.3;24.9017;0.341333
20171016013256853_HFN-R1_met.fits;3.22984;26503.4;31.0484;0.341333
20171016013215552_HFN-R1_snap.fits;2.78229;26491.7;4.03444;0
20171016013357269_HFN-R1_met.fits;2.83709;26523.9;10.9531;0.512
20171016013315627_HFN-R1_snap.fits;2.8507;26503.4;2.79417;0
20171016013416555_HFN-R1_met.fits;2.92517;26516.6;8.84493;0.170667
20171016013425088_HFN-R1_met.fits;3.46282;26512.2;9.97314;0.170667
20171016013428501_HFN-R1_met.fits;2.39335;26494.6;63.2288;0.341333
20171016013432427_HFN-R1_met.fits;2.80636;26494.6;10.0853;0.170667
20171016013500757_HFN-R1_met.fits;2.91146;26502;11.6133;0.341333
20171016013415701_HFN-R1_snap.fits;2.96373;26475.6;2.58888;0
20171016013523115_HFN-R1_met.fits;3.11611;26500.5;7.71811;0.170667
20171016013557589_HFN-R1_met.fits;2.68626;26506.3;8.4365;1.70667
20171016013515776_HFN-R1_snap.fits;3.61996;26450.7;3.32261;0
20171016013618581_HFN-R1_met.fits;2.92244;26488.8;7.31104;1.536
20171016013622677_HFN-R1_met.fits;3.88613;26462.4;20.0618;0.341333
20171016013626432_HFN-R1_met.fits;2.98031;26491.7;65.7776;0.512
20171016013633941_HFN-R1_met.fits;3.23124;26512.2;8.12483;0.170667
20171016013644011_HFN-R1_met.fits;2.90651;26507.8;11.105;0.341333
20171016013648448_HFN-R1_met.fits;3.23057;26493.2;9.3482;0.170667
20171016013655616_HFN-R1_met.fits;3.07537;26494.6;15.3076;0.512
20171016013659712_HFN-R1_met.fits;2.81991;26506.3;11.3128;0.341333
20171016013615851_HFN-R1_snap.fits;3.15227;26491.7;2.24029;0
20171016013718827_HFN-R1_met.fits;3.08389;26502;7.35607;0.170667
20171016013752960_HFN-R1_met.fits;3.66541;26497.6;8.22226;1.024
20171016013813269_HFN-R1_met.fits;3.3767;26493.2;8.38442;0.170667
20171016013715925_HFN-R1_snap.fits;3.29569;26502;2.66586;0
20171016013816512_HFN-R1_met.fits;3.39589;26490.2;7.56462;1.70667
20171016013835456_HFN-R1_met.fits;2.29487;26499;6.55917;0.341333
20171016013837845_HFN-R1_met.fits;3.1266;26496.1;12.931;1.19467
20171016013852181_HFN-R1_met.fits;2.90233;26487.3;7.89284;0.512
20171016013902933_HFN-R1_met.fits;2.90919;26484.4;6.35266;0.170667
20171016013816000_HFN-R1_snap.fits;3.43105;26471.2;2.80941;0
20171016013958400_HFN-R1_met.fits;3.01999;26518.1;7.29262;1.19467
20171016013916075_HFN-R1_snap.fits;2.78667;26452.1;3.38639;0
20171016014016832_HFN-R1_met.fits;3.20505;26523.9;99.7037;0.512
20171016014041237_HFN-R1_met.fits;3.28742;26494.6;12.8898;0.170667
20171016014053013_HFN-R1_met.fits;3.18945;26507.8;10.0288;1.024
20171016014108203_HFN-R1_met.fits;3.30176;26515.1;7.05318;0.341333
20171016014016149_HFN-R1_snap.fits;2.67655;26544.4;2.60185;0
20171016014116053_HFN-R1_met.fits;3.06048;26510.7;13.6615;0.341333
20171016014121515_HFN-R1_met.fits;3.22627;26497.6;14.0018;1.36533
20171016014132779_HFN-R1_met.fits;3.04726;26488.8;6.13906;0.170667
20171016014136192_HFN-R1_met.fits;3.13025;26496.1;9.12619;0.170667
20171016014116224_HFN-R1_snap.fits;3.14476;26497.6;3.20234;0
20171016014213739_HFN-R1_met.fits;3.51749;26503.4;14.4601;1.87733
20171016014237461_HFN-R1_met.fits;2.5129;26506.3;14.3791;0.853333
20171016014240192_HFN-R1_met.fits;2.82886;26506.3;10.5703;0.341333
20171016014248384_HFN-R1_met.fits;2.95546;26509.3;14.925;0.170667
20171016014256405_HFN-R1_met.fits;2.94831;26502;27.1467;1.024
20171016014302549_HFN-R1_met.fits;2.88531;26494.6;8.68668;0.341333
20171016014306304_HFN-R1_met.fits;2.93636;26497.6;7.73427;0.682667
20171016014309888_HFN-R1_met.fits;3.20179;26500.5;7.22453;0.170667
20171016014312789_HFN-R1_met.fits;2.68782;26493.2;6.68925;0.512
20171016014216299_HFN-R1_snap.fits;3.6857;26462.4;2.33791;0
20171016014401429_HFN-R1_met.fits;2.7733;26515.1;14.5274;0.512
20171016014407744_HFN-R1_met.fits;3.38849;26493.2;9.3385;0.341333
20171016014316373_HFN-R1_snap.fits;3.07418;26477.1;2.88984;0
20171016014428053_HFN-R1_met.fits;3.26339;26494.6;17.1432;0.853333
20171016014451605_HFN-R1_met.fits;2.96933;26529.8;28.5851;0.341333
20171016014513109_HFN-R1_met.fits;3.45572;26499;14.2336;0.341333
20171016014416448_HFN-R1_snap.fits;2.80553;26463.9;2.97956;0
20171016014523349_HFN-R1_met.fits;2.57522;26515.1;14.7263;2.048
20171016014529664_HFN-R1_met.fits;3.0981;26502;11.0079;0.170667
20171016014545024_HFN-R1_met.fits;3.5053;26487.3;13.2716;0.341333
20171016014547584_HFN-R1_met.fits;3.08223;26525.4;7.50977;0.170667
20171016014516523_HFN-R1_snap.fits;3.73346;26481.4;2.9178;0
20171016014622229_HFN-R1_met.fits;3.05758;26509.3;8.71186;0.512
20171016014632299_HFN-R1_met.fits;3.53443;26488.8;8.41123;0.341333
20171016014638613_HFN-R1_met.fits;3.60527;26513.7;7.58688;0.512
20171016014646464_HFN-R1_met.fits;3.62634;26494.6;7.43152;0.170667
20171016014701141_HFN-R1_met.fits;3.44136;26516.6;7.58849;0.170667
20171016014616597_HFN-R1_snap.fits;3.75752;26494.6;2.58728;0
20171016014720427_HFN-R1_met.fits;3.31903;26494.6;49.6744;0.341333
20171016014727595_HFN-R1_met.fits;3.60106;26481.4;13.3513;0.341333
20171016014741077_HFN-R1_met.fits;3.35558;26491.7;34.1622;0.341333
20171016014751829_HFN-R1_met.fits;3.21628;26491.7;36.3454;0.512
20171016014716672_HFN-R1_snap.fits;2.79559;26535.6;3.44899;0
20171016014822379_HFN-R1_met.fits;2.55874;26478.5;5.62148;0.341333
20171016014834325_HFN-R1_met.fits;3.33802;26499;13.0114;0.341333
20171016014843371_HFN-R1_met.fits;3.15409;26509.3;8.09265;0.170667
20171016014850368_HFN-R1_met.fits;3.81267;26503.4;10.9331;0.170667
20171016014901632_HFN-R1_met.fits;3.05682;26507.8;17.5351;0.341333
20171016014913067_HFN-R1_met.fits;3.13086;26494.6;7.56874;0.170667
20171016014816747_HFN-R1_snap.fits;2.98862;26516.6;2.76731;0
20171016014916651_HFN-R1_met.fits;2.91237;26513.7;6.54316;0.170667
20171016014934571_HFN-R1_met.fits;3.48523;26490.2;8.47412;0.170667
20171016014938667_HFN-R1_met.fits;3.32024;26487.3;7.27292;0.170667
20171016014946517_HFN-R1_met.fits;3.81536;26484.4;13.6755;0.682667
20171016014957099_HFN-R1_met.fits;3.55232;26474.1;12.4574;0.341333
20171016015001195_HFN-R1_met.fits;3.02665;26488.8;7.08045;0.170667
20171016015004437_HFN-R1_met.fits;3.24532;26547.4;10.6569;0.341333
20171016014916821_HFN-R1_snap.fits;3.10259;26529.8;2.77475;0
20171016015037205_HFN-R1_met.fits;3.19329;26506.3;19.4408;0.341333
20171016015102805_HFN-R1_met.fits;3.37156;26496.1;7.83347;0.170667
20171016015106048_HFN-R1_met.fits;3.33271;26522.5;11.8376;1.536
20171016015016896_HFN-R1_snap.fits;3.17156;26471.2;3.49077;0
20171016015116800_HFN-R1_met.fits;3.80145;26500.5;7.9004;0.341333
20171016015121237_HFN-R1_met.fits;4.02935;26504.9;20.0764;0.341333
20171016015210901_HFN-R1_met.fits;9.76255;26493.2;20.9401;0.170667
20171016015214144_HFN-R1_met.fits;3.38075;26488.8;16.4288;0.341333
20171016015116971_HFN-R1_snap.fits;2.80388;26545.9;2.99613;0
20171016015233088_HFN-R1_met.fits;2.93608;26502;14.0202;0.170667
20171016015246912_HFN-R1_met.fits;3.40541;26487.3;6.93572;1.024
20171016015256128_HFN-R1_met.fits;3.68038;26503.4;8.23641;1.024
20171016015306539_HFN-R1_met.fits;3.47202;26516.6;15.2876;0.341333
20171016015312683_HFN-R1_met.fits;3.30319;26519.5;11.4471;0.170667
20171016015217045_HFN-R1_snap.fits;2.93653;26459.5;2.63109;0
20171016015328213_HFN-R1_met.fits;3.46932;26485.8;7.55103;2.048
20171016015334187_HFN-R1_met.fits;2.9219;26509.3;6.35137;2.38933
20171016015343573_HFN-R1_met.fits;3.97131;26513.7;99.9836;0.512
20171016015345963_HFN-R1_met.fits;3.1219;26521;6.61419;0.170667
20171016015358763_HFN-R1_met.fits;3.29123;26504.9;6.7584;0.170667
20171016015404736_HFN-R1_met.fits;2.4094;26469.7;13.5029;0.341333
20171016015317120_HFN-R1_snap.fits;3.08253;26547.4;2.71615;0
20171016015415659_HFN-R1_met.fits;3.0761;26515.1;9.32884;0.170667
20171016015442453_HFN-R1_met.fits;2.98098;26502;7.03417;0.170667
20171016015452181_HFN-R1_met.fits;3.70951;26493.2;8.0079;0.682667
20171016015456277_HFN-R1_met.fits;2.81452;26472.7;13.2865;0.341333
20171016015508053_HFN-R1_met.fits;3.04678;26482.9;6.3441;1.70667
20171016015417195_HFN-R1_snap.fits;3.34281;26482.9;3.41862;0
20171016015515904_HFN-R1_met.fits;3.30376;26515.1;32.5578;0.341333
20171016015528704_HFN-R1_met.fits;3.52186;26490.2;8.27794;0.170667
20171016015536043_HFN-R1_met.fits;3.27157;26512.2;6.63299;0.341333
20171016015608811_HFN-R1_met.fits;3.56171;26506.3;13.7854;0.170667
20171016015517269_HFN-R1_snap.fits;3.41772;26488.8;3.06952;0
20171016015629973_HFN-R1_met.fits;3.1083;26504.9;8.97609;0.170667
20171016015633216_HFN-R1_met.fits;2.86801;26490.2;5.83487;1.36533
20171016015638165_HFN-R1_met.fits;3.3748;26500.5;11.1457;1.19467
20171016015641749_HFN-R1_met.fits;3.51269;26506.3;10.0121;0.170667
20171016015652672_HFN-R1_met.fits;3.03163;26507.8;14.8854;0.341333
20171016015702912_HFN-R1_met.fits;2.83765;26502;11.892;1.024
20171016015617344_HFN-R1_snap.fits;3.1595;26500.5;2.99406;0
20171016015722368_HFN-R1_met.fits;2.98037;26515.1;7.14375;0.341333
20171016015733803_HFN-R1_met.fits;2.81867;26466.8;6.67776;0.170667
20171016015739947_HFN-R1_met.fits;3.39544;26504.9;10.276;0.512
20171016015748651_HFN-R1_met.fits;2.84537;26503.4;19.5399;0.341333
20171016015753429_HFN-R1_met.fits;3.62527;26482.9;17.5357;0.170667
20171016015803669_HFN-R1_met.fits;3.50902;26525.4;16.0099;0.512
20171016015811179_HFN-R1_met.fits;2.72723;26497.6;5.72323;0.170667
20171016015717419_HFN-R1_snap.fits;3.30456;26497.6;2.69875;0
20171016015842411_HFN-R1_met.fits;3.5261;26509.3;9.10835;0.170667
20171016015846848_HFN-R1_met.fits;2.8829;26528.3;11.2468;0.170667
20171016015849408_HFN-R1_met.fits;2.62558;26504.9;8.28723;0.170667
20171016015913472_HFN-R1_met.fits;3.17354;26496.1;9.47189;0.170667
20171016015817493_HFN-R1_snap.fits;3.14468;26513.7;2.77545;0
20171016015916544_HFN-R1_met.fits;2.96881;26515.1;7.17294;0.341333
20171016015920811_HFN-R1_met.fits;3.18882;26491.7;10.9577;0.170667
20171016015929856_HFN-R1_met.fits;3.03204;26518.1;7.99311;0.341333
20171016015947093_HFN-R1_met.fits;2.87577;26484.4;6.76086;0.170667
20171016015917568_HFN-R1_snap.fits;3.22754;26475.6;3.67066;0
