# file name; noise; peak f.; mag.; duration
20171016045951147_HFN-R1_met.fits;3.8902;26490.2;13.6092;0.341333
20171016045959168_HFN-R1_met.fits;3.66116;26506.3;8.65762;0.341333
20171016050006165_HFN-R1_met.fits;3.73603;26494.6;8.6298;0.170667
20171016050032448_HFN-R1_met.fits;3.8878;26518.1;15.2049;0.512
20171016050107776_HFN-R1_met.fits;3.6418;26499;7.58304;0.170667
20171016050117675_HFN-R1_met.fits;4.47475;26488.8;10.4077;0.341333
20171016050124843_HFN-R1_met.fits;4.08811;26499;18.6067;0.341333
20171016050031083_HFN-R1_snap.fits;4.70643;26468.3;3.58468;0
20171016050130987_HFN-R1_met.fits;3.72083;26494.6;7.62512;0.170667
20171016050152320_HFN-R1_met.fits;4.03883;26494.6;13.2335;0.341333
20171016050131157_HFN-R1_snap.fits;3.75055;26468.3;3.58304;0
20171016050241131_HFN-R1_met.fits;3.76594;26493.2;7.56884;0.170667
20171016050248469_HFN-R1_met.fits;3.72084;26488.8;15.9103;0.170667
20171016050314240_HFN-R1_met.fits;4.31973;26475.6;13.875;2.048
20171016050231232_HFN-R1_snap.fits;3.73845;26455.1;4.05978;0
20171016050340523_HFN-R1_met.fits;3.28133;26499;7.69633;0.170667
20171016050345813_HFN-R1_met.fits;4.12167;26475.6;9.52301;0.170667
20171016050348544_HFN-R1_met.fits;3.7865;26504.9;8.32731;1.87733
20171016050407829_HFN-R1_met.fits;4.64107;26507.8;9.29247;0.170667
20171016050412437_HFN-R1_met.fits;3.90615;26515.1;12.2201;1.19467
20171016050421483_HFN-R1_met.fits;4.1062;26502;8.89951;0.170667
20171016050331307_HFN-R1_snap.fits;4.65985;26497.6;4.05531;0
20171016050429504_HFN-R1_met.fits;4.18081;26490.2;12.6743;0.170667
20171016050441963_HFN-R1_met.fits;3.43469;26497.6;10.4848;2.21867
20171016050454080_HFN-R1_met.fits;3.94058;26513.7;16.5333;0.170667
20171016050509440_HFN-R1_met.fits;3.87879;26521;17.4171;0.853333
20171016050431381_HFN-R1_snap.fits;4.12718;26503.4;3.68637;0
20171016050541696_HFN-R1_met.fits;4.47467;26500.5;11.7962;1.19467
20171016050549376_HFN-R1_met.fits;3.82962;26475.6;12.7558;0.341333
20171016050612416_HFN-R1_met.fits;3.71446;26537.1;13.1564;0.853333
20171016050622315_HFN-R1_met.fits;4.30189;26491.7;13.5957;0.512
20171016050531456_HFN-R1_snap.fits;3.71119;26494.6;26.1118;0
20171016050630848_HFN-R1_met.fits;3.71119;26494.6;26.1118;0.512
20171016050638528_HFN-R1_met.fits;3.52956;26504.9;7.95617;2.048
20171016050659179_HFN-R1_met.fits;3.86345;26504.9;13.6269;0.512
20171016050710101_HFN-R1_met.fits;4.36907;26504.9;21.7841;0.170667
20171016050713685_HFN-R1_met.fits;4.1099;26499;12.8437;0.170667
20171016050717611_HFN-R1_met.fits;3.71226;26512.2;10.0412;0.341333
20171016050631531_HFN-R1_snap.fits;3.6584;26509.3;2.96141;0
20171016050733312_HFN-R1_met.fits;3.90284;26534.2;18.902;0.682667
20171016050737749_HFN-R1_met.fits;4.09344;26513.7;16.8202;0.170667
20171016050731605_HFN-R1_snap.fits;4.42192;26547.4;3.59826;0
20171016050859499_HFN-R1_met.fits;3.53984;26494.6;15.9068;0.341333
20171016050903083_HFN-R1_met.fits;3.85252;26500.5;8.70221;0.341333
20171016050909739_HFN-R1_met.fits;3.6031;26502;14.3324;1.536
20171016050921856_HFN-R1_met.fits;4.12627;26500.5;8.57733;0.341333
20171016050831680_HFN-R1_snap.fits;4.83286;26475.6;3.7356;0
20171016050935339_HFN-R1_met.fits;3.98034;26516.6;21.946;0.170667
20171016050941653_HFN-R1_met.fits;3.90784;26488.8;22.457;0.341333
20171016050958720_HFN-R1_met.fits;3.90661;26510.7;25.2815;0.341333
20171016051007253_HFN-R1_met.fits;3.97657;26499;12.207;0.341333
20171016051011520_HFN-R1_met.fits;4.43267;26497.6;9.30853;0.341333
20171016050931755_HFN-R1_snap.fits;4.25425;26466.8;3.15318;0
20171016051036267_HFN-R1_met.fits;4.65432;26510.7;12.1047;1.024
20171016051048043_HFN-R1_met.fits;3.72049;26490.2;8.13745;0.170667
20171016051052309_HFN-R1_met.fits;3.94489;26523.9;11.3125;0.170667
20171016051101184_HFN-R1_met.fits;3.42838;26504.9;7.06162;0.341333
20171016051120640_HFN-R1_met.fits;4.02058;26502;11.3405;0.512
20171016051127979_HFN-R1_met.fits;4.0555;26491.7;24.1796;0.341333
20171016051031829_HFN-R1_snap.fits;3.71727;26509.3;6.20011;0
20171016051151019_HFN-R1_met.fits;3.94573;26516.6;8.64281;0.512
20171016051204672_HFN-R1_met.fits;4.00975;26497.6;10.3396;1.024
20171016051226176_HFN-R1_met.fits;4.06927;26509.3;9.05574;1.36533
20171016051131904_HFN-R1_snap.fits;3.79956;26455.1;3.47753;0
20171016051246144_HFN-R1_met.fits;4.14151;26516.6;8.32736;0.170667
20171016051256555_HFN-R1_met.fits;3.84028;26497.6;17.3927;0.170667
20171016051304917_HFN-R1_met.fits;4.50485;26449.2;11.6588;0.170667
20171016051321984_HFN-R1_met.fits;4.02401;26499;11.3982;1.87733
20171016051327104_HFN-R1_met.fits;3.9508;26499;16.4318;0.682667
20171016051231979_HFN-R1_snap.fits;4.44025;26491.7;3.16355;0
20171016051340757_HFN-R1_met.fits;3.62305;26494.6;19.6928;0.341333
20171016051359189_HFN-R1_met.fits;3.69009;26503.4;7.88666;0.170667
20171016051404992_HFN-R1_met.fits;4.12118;26499;25.1529;0.341333
20171016051413013_HFN-R1_met.fits;4.83309;26504.9;17.7571;1.70667
20171016051332053_HFN-R1_snap.fits;4.38081;26532.7;3.93703;0
20171016051437760_HFN-R1_met.fits;5.05323;26497.6;33.2752;0.682667
20171016051440832_HFN-R1_met.fits;4.245;26519.5;10.4099;0.170667
20171016051454315_HFN-R1_met.fits;4.01937;26504.9;8.9737;0.170667
20171016051508992_HFN-R1_met.fits;4.23956;26502;14.376;0.170667
20171016051515648_HFN-R1_met.fits;3.8496;26488.8;7.70989;0.170667
20171016051432128_HFN-R1_snap.fits;4.44341;26455.1;3.81211;0
20171016051532715_HFN-R1_met.fits;4.80632;26491.7;34.3989;0.512
20171016051626645_HFN-R1_met.fits;4.69321;26499;18.3449;0.170667
20171016051532203_HFN-R1_snap.fits;4.02556;26526.9;2.77865;0
20171016051635520_HFN-R1_met.fits;4.75085;26512.2;20.0833;0.341333
20171016051640299_HFN-R1_met.fits;4.80803;26499;17.905;1.36533
20171016051645248_HFN-R1_met.fits;4.14758;26510.7;9.69581;0.170667
20171016051652587_HFN-R1_met.fits;4.20637;26512.2;10.0719;0.170667
20171016051704192_HFN-R1_met.fits;4.16583;26504.9;8.71461;0.170667
20171016051725013_HFN-R1_met.fits;4.34242;26518.1;10.5718;0.170667
20171016051632277_HFN-R1_snap.fits;4.28954;26474.1;4.35685;0
20171016051733035_HFN-R1_met.fits;4.48804;26494.6;10.6283;0.170667
20171016051735253_HFN-R1_met.fits;4.21562;26497.6;8.74481;2.90133
20171016051744981_HFN-R1_met.fits;3.93516;26537.1;10.4432;0.170667
20171016051817067_HFN-R1_met.fits;3.77796;26507.8;8.28838;0.512
20171016051826453_HFN-R1_met.fits;3.62179;26516.6;9.07109;0.170667
20171016051732352_HFN-R1_snap.fits;4.00849;26491.7;3.76449;0
20171016051830208_HFN-R1_met.fits;3.62234;26510.7;7.8311;0.170667
20171016051835157_HFN-R1_met.fits;4.3992;26516.6;11.2933;2.21867
20171016051842837_HFN-R1_met.fits;4.12552;26471.2;8.49041;0.170667
20171016051922603_HFN-R1_met.fits;3.76663;26500.5;87.0534;0.341333
20171016051832427_HFN-R1_snap.fits;4.56667;26543;4.06504;0
20171016051943083_HFN-R1_met.fits;3.75401;26490.2;20.7063;0.341333
20171016051950592_HFN-R1_met.fits;4.66967;26491.7;20.1301;0.341333
20171016052001003_HFN-R1_met.fits;4.00826;26499;11.3995;1.70667
20171016052017899_HFN-R1_met.fits;4.77514;26503.4;25.5491;0.341333
20171016052021483_HFN-R1_met.fits;3.8623;26521;13.4271;0.170667
20171016051932501_HFN-R1_snap.fits;3.87153;26465.3;2.85866;0
20171016052032747_HFN-R1_met.fits;4.45812;26496.1;11.1553;0.512
20171016052047424_HFN-R1_met.fits;3.90669;26496.1;9.8503;0.170667
20171016052114048_HFN-R1_met.fits;3.90868;26512.2;122.325;0.512
20171016052118656_HFN-R1_met.fits;3.98856;26499;8.23677;0.170667
20171016052130091_HFN-R1_met.fits;4.73613;26493.2;14.59;0.170667
20171016052032576_HFN-R1_snap.fits;3.89916;26535.6;4.09475;0
20171016052136747_HFN-R1_met.fits;3.53217;26512.2;9.10258;0.170667
20171016052208491_HFN-R1_met.fits;4.9961;26503.4;29.2628;0.341333
20171016052217877_HFN-R1_met.fits;3.8193;26502;13.0008;0.170667
20171016052132651_HFN-R1_snap.fits;3.57316;26534.2;5.03153;0
20171016052233920_HFN-R1_met.fits;3.57481;26496.1;8.15723;0.170667
20171016052241259_HFN-R1_met.fits;3.71995;26519.5;8.63219;0.170667
20171016052310955_HFN-R1_met.fits;3.5482;26502;10.4289;0.682667
20171016052232725_HFN-R1_snap.fits;3.88307;26513.7;3.96836;0
20171016052346795_HFN-R1_met.fits;3.79062;26503.4;8.09107;0.170667
20171016052354304_HFN-R1_met.fits;3.41492;26491.7;24.8188;0.341333
20171016052401984_HFN-R1_met.fits;3.53566;26512.2;15.9465;1.87733
20171016052426731_HFN-R1_met.fits;4.19622;26497.6;17.0968;0.170667
20171016052332800_HFN-R1_snap.fits;4.34143;26485.8;3.67022;0
20171016052435435_HFN-R1_met.fits;4.68107;26515.1;13.6675;0.170667
20171016052451989_HFN-R1_met.fits;4.62801;26504.9;9.98345;0.170667
20171016052432875_HFN-R1_snap.fits;3.85359;26534.2;3.81105;0
20171016052550699_HFN-R1_met.fits;4.06402;26512.2;8.58528;0.170667
20171016052554112_HFN-R1_met.fits;4.68145;26506.3;17.0761;0.341333
20171016052601451_HFN-R1_met.fits;3.92177;26502;24.7593;0.341333
20171016052624832_HFN-R1_met.fits;4.61905;26502;64.5461;0.341333
20171016052532949_HFN-R1_snap.fits;4.413;26525.4;3.89457;0
20171016052632683_HFN-R1_met.fits;3.97275;26507.8;28.1577;0.341333
20171016052635755_HFN-R1_met.fits;4.04894;26506.3;10.5498;0.853333
20171016052645824_HFN-R1_met.fits;3.8135;26500.5;17.9951;0.853333
20171016052700672_HFN-R1_met.fits;3.6911;26522.5;10.2579;0.170667
20171016052703403_HFN-R1_met.fits;3.36752;26500.5;88.7178;0.512
20171016052710059_HFN-R1_met.fits;3.91744;26521;11.6155;2.048
20171016052724224_HFN-R1_met.fits;3.14333;26499;10.5912;0.341333
20171016052633024_HFN-R1_snap.fits;4.16587;26497.6;3.57097;0
20171016052737024_HFN-R1_met.fits;4.51391;26491.7;17.8241;0.512
20171016052745045_HFN-R1_met.fits;3.97594;26493.2;8.20253;0.170667
20171016052802965_HFN-R1_met.fits;4.28865;26502;37.1695;0.341333
20171016052807573_HFN-R1_met.fits;4.40286;26503.4;10.8385;0.170667
20171016052814400_HFN-R1_met.fits;4.21614;26537.1;9.4098;0.170667
20171016052817472_HFN-R1_met.fits;4.19975;26518.1;20.7958;0.170667
20171016052821568_HFN-R1_met.fits;3.71621;26485.8;13.8031;1.19467
20171016052828395_HFN-R1_met.fits;4.43427;26504.9;14.0983;0.341333
20171016052733099_HFN-R1_snap.fits;4.54623;26475.6;2.74831;0
20171016052832832_HFN-R1_met.fits;3.26771;26503.4;6.54581;0.170667
20171016052856043_HFN-R1_met.fits;3.72963;26509.3;7.62617;0.170667
20171016052903893_HFN-R1_met.fits;3.90484;26499;11.493;0.341333
20171016052924203_HFN-R1_met.fits;3.89011;26519.5;8.21119;0.341333
20171016052833173_HFN-R1_snap.fits;3.63893;26500.5;3.57486;0
20171016052937173_HFN-R1_met.fits;5.05928;26500.5;10.2912;0.170667
20171016052957483_HFN-R1_met.fits;3.74913;26513.7;35.9606;0.682667
20171016053006528_HFN-R1_met.fits;4.73992;26499;14.1659;0.170667
20171016053008576_HFN-R1_met.fits;3.47637;26500.5;7.13531;2.048
20171016053015403_HFN-R1_met.fits;2.93679;26504.9;6.08998;0.170667
20171016053017792_HFN-R1_met.fits;3.74426;26507.8;11.5566;0.170667
20171016053022400_HFN-R1_met.fits;4.22312;26500.5;10.266;0.170667
20171016053025813_HFN-R1_met.fits;4.40061;26540;22.07;0.341333
20171016052933248_HFN-R1_snap.fits;3.42557;26477.1;2.96331;0
20171016053034859_HFN-R1_met.fits;3.19302;26502;6.69745;0.170667
20171016053050560_HFN-R1_met.fits;3.85137;26503.4;14.3592;0.341333
20171016053100800_HFN-R1_met.fits;3.39681;26482.9;26.4304;0.341333
20171016053108992_HFN-R1_met.fits;4.28914;26496.1;12.3876;0.682667
20171016053033323_HFN-R1_snap.fits;4.13674;26543;3.96357;0
20171016053148757_HFN-R1_met.fits;4.30922;26516.6;22.9816;2.38933
20171016053153877_HFN-R1_met.fits;4.5484;26504.9;10.1986;0.170667
20171016053157291_HFN-R1_met.fits;3.83519;26497.6;36.3732;0.682667
20171016053222379_HFN-R1_met.fits;4.53033;26507.8;9.23792;1.19467
20171016053133397_HFN-R1_snap.fits;4.18795;26510.7;3.33465;0
20171016053231253_HFN-R1_met.fits;4.39145;26510.7;9.05982;0.341333
20171016053235861_HFN-R1_met.fits;4.03651;26478.5;8.85196;0.170667
20171016053243029_HFN-R1_met.fits;4.39783;26485.8;9.05387;0.170667
20171016053245931_HFN-R1_met.fits;4.44334;26499;11.6787;0.170667
20171016053256171_HFN-R1_met.fits;3.91385;26485.8;8.80343;0.170667
20171016053300779_HFN-R1_met.fits;3.66233;26531.2;8.57455;0.170667
20171016053310848_HFN-R1_met.fits;3.63003;26497.6;8.51856;0.170667
20171016053318357_HFN-R1_met.fits;3.45845;26494.6;25.6839;1.19467
20171016053329621_HFN-R1_met.fits;4.00474;26516.6;16.2582;0.341333
20171016053233472_HFN-R1_snap.fits;5.04345;26456.5;3.75768;0
20171016053339861_HFN-R1_met.fits;4.11141;26493.2;9.32955;0.170667
20171016053344299_HFN-R1_met.fits;3.58661;26523.9;18.9164;0.341333
20171016053349931_HFN-R1_met.fits;4.70921;26482.9;23.6629;0.341333
20171016053352491_HFN-R1_met.fits;4.98396;26513.7;10.4063;0.170667
20171016053407851_HFN-R1_met.fits;4.83923;26503.4;23.0164;0.170667
20171016053424235_HFN-R1_met.fits;4.56351;26477.1;12.0757;0.682667
20171016053428160_HFN-R1_met.fits;4.18327;26521;8.43564;1.024
20171016053333547_HFN-R1_snap.fits;4.98472;26458;4.25194;0
20171016053437888_HFN-R1_met.fits;4.64842;26507.8;10.3464;0.170667
20171016053440107_HFN-R1_met.fits;3.7252;26465.3;10.3327;0.512
20171016053452565_HFN-R1_met.fits;4.57467;26506.3;10.5663;0.853333
20171016053516800_HFN-R1_met.fits;3.99222;26494.6;15.3291;0.170667
20171016053433621_HFN-R1_snap.fits;4.21578;26532.7;3.21749;0
20171016053532672_HFN-R1_met.fits;4.11596;26494.6;19.0857;1.024
20171016053622848_HFN-R1_met.fits;3.80962;26507.8;8.40671;0.170667
20171016053625749_HFN-R1_met.fits;4.09709;26450.7;9.32468;0.170667
20171016053627968_HFN-R1_met.fits;4.27392;26507.8;9.73917;0.341333
20171016053533696_HFN-R1_snap.fits;4.0747;26482.9;3.44739;0
20171016053639744_HFN-R1_met.fits;4.57701;26529.8;9.47155;0.170667
20171016053643157_HFN-R1_met.fits;3.85041;26499;8.81558;0.170667
20171016053718485_HFN-R1_met.fits;3.80878;26503.4;8.264;0.512
20171016053633771_HFN-R1_snap.fits;4.43838;26466.8;3.48238;0
20171016053745792_HFN-R1_met.fits;3.99141;26499;8.2528;0.170667
20171016053752960_HFN-R1_met.fits;4.20565;26512.2;14.3705;0.341333
20171016053755349_HFN-R1_met.fits;3.91778;26535.6;10.6324;0.170667
20171016053817195_HFN-R1_met.fits;3.78648;26523.9;20.0428;0.170667
20171016053820437_HFN-R1_met.fits;4.2202;26518.1;14.6174;1.87733
20171016053827264_HFN-R1_met.fits;3.49241;26500.5;33.0286;1.36533
20171016053733845_HFN-R1_snap.fits;3.91941;26523.9;3.43226;0
20171016053832043_HFN-R1_met.fits;3.87503;26499;8.89244;0.170667
20171016053925120_HFN-R1_met.fits;5.07587;26522.5;11.936;0.170667
20171016053833920_HFN-R1_snap.fits;3.72015;26494.6;3.43348;0
20171016053942699_HFN-R1_met.fits;3.79966;26466.8;10.4988;0.341333
20171016053953792_HFN-R1_met.fits;3.44792;26513.7;20.7153;0.341333
20171016054000107_HFN-R1_met.fits;4.17142;26499;8.40897;0.170667
20171016054007787_HFN-R1_met.fits;3.97296;26504.9;10.438;0.170667
20171016054012395_HFN-R1_met.fits;4.89797;26455.1;20.8472;0.682667
20171016053933995_HFN-R1_snap.fits;3.66886;26513.7;3.97894;0
20171016054032192_HFN-R1_met.fits;4.31341;26507.8;45.7476;0.512
20171016054047381_HFN-R1_met.fits;4.25526;26507.8;9.45084;0.170667
20171016054053867_HFN-R1_met.fits;3.6334;26506.3;19.4297;0.170667
20171016054058133_HFN-R1_met.fits;3.41752;26519.5;12.5998;0.170667
20171016054111787_HFN-R1_met.fits;4.5008;26500.5;11.3726;0.170667
20171016054124075_HFN-R1_met.fits;3.93298;26503.4;9.5785;0.341333
20171016054034069_HFN-R1_snap.fits;3.9253;26544.4;4.1434;0
20171016054133973_HFN-R1_met.fits;3.74546;26491.7;7.64457;1.36533
20171016054219029_HFN-R1_met.fits;3.6729;26500.5;11.6543;0.170667
20171016054221248_HFN-R1_met.fits;3.8323;26506.3;11.595;0.170667
20171016054225344_HFN-R1_met.fits;3.40005;26497.6;21.2889;0.341333
20171016054134144_HFN-R1_snap.fits;3.84481;26523.9;3.98644;0
20171016054329856_HFN-R1_met.fits;3.58594;26503.4;8.02721;0.341333
20171016054234219_HFN-R1_snap.fits;3.78122;26512.2;4.68099;0
20171016054334293_HFN-R1_met.fits;3.84759;26496.1;11.154;0.341333
20171016054338731_HFN-R1_met.fits;3.98547;26513.7;9.20375;2.56
20171016054345045_HFN-R1_met.fits;4.39394;26515.1;11.0614;1.536
20171016054356309_HFN-R1_met.fits;3.7316;26504.9;10.8579;0.341333
20171016054409963_HFN-R1_met.fits;3.96193;26538.6;11.4604;0.170667
20171016054412181_HFN-R1_met.fits;4.4102;26500.5;20.7278;0.341333
20171016054414400_HFN-R1_met.fits;3.45133;26491.7;7.38991;1.19467
20171016054428395_HFN-R1_met.fits;4.99256;26494.6;11.5112;0.170667
20171016054334293_HFN-R1_snap.fits;4.39073;26475.6;3.35268;0
20171016054450752_HFN-R1_met.fits;3.40052;26497.6;8.58329;1.87733
20171016054511061_HFN-R1_met.fits;4.3502;26510.7;11.9601;0.170667
20171016054513109_HFN-R1_met.fits;4.15414;26458;9.72543;0.170667
20171016054434368_HFN-R1_snap.fits;3.65276;26503.4;3.59761;0
20171016054545536_HFN-R1_met.fits;4.17733;26497.6;8.52471;0.341333
20171016054550997_HFN-R1_met.fits;2.89531;26515.1;40.9007;0.341333
20171016054554240_HFN-R1_met.fits;3.25001;26503.4;16.3235;0.341333
20171016054558165_HFN-R1_met.fits;3.66974;26516.6;8.53438;1.024
20171016054612843_HFN-R1_met.fits;3.63929;26502;17.801;0.170667
20171016054623595_HFN-R1_met.fits;3.54389;26496.1;14.9729;0.341333
20171016054628032_HFN-R1_met.fits;3.35036;26496.1;9.27514;0.170667
20171016054631104_HFN-R1_met.fits;3.43721;26500.5;12.4006;0.170667
20171016054534443_HFN-R1_snap.fits;3.4311;26537.1;3.59845;0
20171016054658240_HFN-R1_met.fits;3.35154;26509.3;7.6214;0.170667
20171016054703360_HFN-R1_met.fits;4.59108;26490.2;11.6104;0.170667
20171016054711211_HFN-R1_met.fits;3.9885;26504.9;22.3865;0.341333
20171016054728619_HFN-R1_met.fits;4.34518;26518.1;10.0294;0.170667
20171016054634517_HFN-R1_snap.fits;3.68026;26474.1;2.56649;0
20171016054732203_HFN-R1_met.fits;3.8393;26500.5;9.83228;0.341333
20171016054743979_HFN-R1_met.fits;4.03086;26497.6;12.4886;0.341333
20171016054748757_HFN-R1_met.fits;4.72614;26512.2;10.1423;1.70667
20171016054801216_HFN-R1_met.fits;4.28429;26503.4;8.95396;0.170667
20171016054818624_HFN-R1_met.fits;4.91075;26516.6;17.713;0.341333
20171016054830229_HFN-R1_met.fits;4.21989;26506.3;8.72921;0.341333
20171016054734592_HFN-R1_snap.fits;3.97556;26468.3;3.40596;0
20171016054839787_HFN-R1_met.fits;5.61194;26465.3;53.7903;1.87733
20171016054925355_HFN-R1_met.fits;3.43608;26519.5;7.99526;0.170667
20171016054930645_HFN-R1_met.fits;4.26636;26500.5;11.0593;0.170667
20171016054834667_HFN-R1_snap.fits;3.78794;26474.1;3.51563;0
20171016054944469_HFN-R1_met.fits;3.66071;26494.6;34.9791;0.341333
20171016054948224_HFN-R1_met.fits;4.12897;26507.8;42.214;0.853333
20171016055000171_HFN-R1_met.fits;3.74697;26488.8;8.60219;0.170667
20171016055018944_HFN-R1_met.fits;4.73833;26515.1;11.3017;0.170667
20171016054934741_HFN-R1_snap.fits;4.45036;26450.7;3.27871;0
20171016055049152_HFN-R1_met.fits;5.10487;26512.2;16.1119;0.341333
20171016055034816_HFN-R1_snap.fits;4.77505;26519.5;3.29673;0
20171016055140523_HFN-R1_met.fits;3.53371;26507.8;7.12806;0.170667
20171016055143595_HFN-R1_met.fits;4.34978;26506.3;10.4618;0.341333
20171016055148373_HFN-R1_met.fits;4.29198;26518.1;9.33368;0.170667
20171016055154347_HFN-R1_met.fits;4.19371;26494.6;18.418;0.341333
20171016055207317_HFN-R1_met.fits;5.72178;26507.8;28.2038;0.341333
20171016055215509_HFN-R1_met.fits;4.3185;26515.1;24.3873;0.170667
20171016055134891_HFN-R1_snap.fits;4.34071;26499;3.45665;0
20171016055236501_HFN-R1_met.fits;4.26386;26502;12.0356;0.170667
20171016055251008_HFN-R1_met.fits;4.71296;26494.6;11.6513;0.170667
20171016055254421_HFN-R1_met.fits;4.19922;26525.4;9.17818;2.048
20171016055303808_HFN-R1_met.fits;3.90589;26502;11.8886;0.341333
20171016055308928_HFN-R1_met.fits;3.57595;26497.6;15.819;0.682667
20171016055234965_HFN-R1_snap.fits;4.16076;26453.6;3.8338;0
20171016055333333_HFN-R1_met.fits;3.56014;26506.3;7.95011;0.170667
20171016055342720_HFN-R1_met.fits;3.73506;26513.7;8.34113;0.170667
20171016055345280_HFN-R1_met.fits;4.16708;26512.2;14.4613;0.341333
20171016055356032_HFN-R1_met.fits;3.95791;26519.5;13.1754;0.341333
20171016055405931_HFN-R1_met.fits;5.41246;26491.7;13.9324;0.512
20171016055415659_HFN-R1_met.fits;4.65732;26502;11.6711;0.170667
20171016055335040_HFN-R1_snap.fits;5.32427;26525.4;3.56467;0
20171016055500203_HFN-R1_met.fits;4.48492;26510.7;12.1571;2.21867
20171016055510613_HFN-R1_met.fits;3.89822;26518.1;7.83435;0.341333
20171016055525461_HFN-R1_met.fits;3.82106;26509.3;8.2203;0.170667
20171016055435115_HFN-R1_snap.fits;4.65347;26512.2;3.20159;0
20171016055532971_HFN-R1_met.fits;3.85892;26513.7;11.2791;1.536
20171016055551573_HFN-R1_met.fits;3.71603;26490.2;9.41977;0.170667
20171016055554816_HFN-R1_met.fits;4.28347;26507.8;115.188;0.512
20171016055557376_HFN-R1_met.fits;3.31158;26504.9;49.0658;0.341333
20171016055601813_HFN-R1_met.fits;4.39947;26503.4;38.3181;0.341333
20171016055623829_HFN-R1_met.fits;4.22161;26449.2;12.5183;0.170667
20171016055535189_HFN-R1_snap.fits;3.74846;26456.5;3.33903;0
20171016055647381_HFN-R1_met.fits;3.99724;26502;9.59803;0.170667
20171016055650624_HFN-R1_met.fits;3.65364;26485.8;8.11048;0.170667
20171016055703765_HFN-R1_met.fits;3.75359;26499;11.4717;0.170667
20171016055712640_HFN-R1_met.fits;3.95136;26512.2;8.11419;0.170667
20171016055715371_HFN-R1_met.fits;3.69436;26497.6;7.89309;0.512
20171016055635264_HFN-R1_snap.fits;3.74224;26506.3;2.91348;0
20171016055742336_HFN-R1_met.fits;4.32259;26477.1;9.91654;1.024
20171016055752064_HFN-R1_met.fits;3.73588;26491.7;7.96742;8.53333
20171016055806400_HFN-R1_met.fits;3.81575;26500.5;65.0971;0.341333
20171016055814080_HFN-R1_met.fits;3.69039;26509.3;13.3419;0.853333
20171016055830464_HFN-R1_met.fits;4.05983;26496.1;14.3687;0.341333
20171016055735339_HFN-R1_snap.fits;3.55844;26512.2;2.86789;0
20171016055836608_HFN-R1_met.fits;4.04293;26509.3;12.9263;0.170667
20171016055849067_HFN-R1_met.fits;4.35736;26510.7;15.3191;2.048
20171016055903232_HFN-R1_met.fits;5.96658;26500.5;11.9476;0.170667
20171016055835413_HFN-R1_snap.fits;4.11735;26499;4.00779;0
20171016055939072_HFN-R1_met.fits;4.23862;26503.4;35.8823;0.341333
20171016055944363_HFN-R1_met.fits;3.62034;26497.6;11.1238;0.170667
20171016055935488_HFN-R1_snap.fits;4.08533;26522.5;3.03826;0
