# file name; noise; peak f.; mag.; duration
20171016020002965_HFN-R1_met.fits;3.80858;26506.3;39.0817;0.341333
20171016020006037_HFN-R1_met.fits;3.67482;26507.8;15.945;0.341333
20171016020009451_HFN-R1_met.fits;2.80443;26484.4;6.07002;0.170667
20171016020016619_HFN-R1_met.fits;2.5517;26485.8;11.4644;0.341333
20171016020032149_HFN-R1_met.fits;2.50618;26506.3;7.69254;0.341333
20171016020046144_HFN-R1_met.fits;3.49396;26481.4;20.8963;0.341333
20171016020108160_HFN-R1_met.fits;2.68505;26507.8;13.131;0.341333
20171016020017643_HFN-R1_snap.fits;3.48284;26507.8;2.82332;0
20171016020158507_HFN-R1_met.fits;2.97833;26487.3;20.6045;0.341333
20171016020117717_HFN-R1_snap.fits;3.3901;26519.5;2.87595;0
20171016020253632_HFN-R1_met.fits;3.15069;26493.2;20.5707;0.853333
20171016020259264_HFN-R1_met.fits;3.24398;26502;7.95331;0.170667
20171016020304555_HFN-R1_met.fits;2.82653;26506.3;13.1325;1.024
20171016020314795_HFN-R1_met.fits;3.34107;26497.6;7.64619;0.341333
20171016020217792_HFN-R1_snap.fits;3.35275;26529.8;2.93843;0
20171016020342613_HFN-R1_met.fits;3.00614;26506.3;7.2432;0.170667
20171016020356267_HFN-R1_met.fits;3.50658;26494.6;14.6823;0.341333
20171016020410091_HFN-R1_met.fits;3.23865;26516.6;11.2337;0.341333
20171016020317867_HFN-R1_snap.fits;2.81849;26506.3;2.73537;0
20171016020424768_HFN-R1_met.fits;3.60136;26506.3;35.9561;0.341333
20171016020429888_HFN-R1_met.fits;2.80886;26504.9;11.5656;0.170667
20171016020442688_HFN-R1_met.fits;3.09055;26534.2;6.78222;0.170667
20171016020507776_HFN-R1_met.fits;2.72061;26500.5;13.2358;0.170667
20171016020417941_HFN-R1_snap.fits;2.71923;26488.8;3.05885;0
20171016020530304_HFN-R1_met.fits;3.34777;26504.9;18.0275;0.512
20171016020603413_HFN-R1_met.fits;2.52747;26502;5.26857;0.170667
20171016020518016_HFN-R1_snap.fits;3.89902;26532.7;2.39586;0
20171016020623893_HFN-R1_met.fits;2.87025;26487.3;5.89117;0.170667
20171016020641472_HFN-R1_met.fits;3.15936;26503.4;7.62503;1.87733
20171016020645397_HFN-R1_met.fits;3.09507;26484.4;7.12739;1.536
20171016020704512_HFN-R1_met.fits;3.3522;26488.8;9.7781;0.170667
20171016020708779_HFN-R1_met.fits;3.15979;26490.2;17.3694;0.170667
20171016020618091_HFN-R1_snap.fits;2.98235;26529.8;3.47519;0
20171016020740352_HFN-R1_met.fits;2.85059;26485.8;7.28395;0.170667
20171016020749397_HFN-R1_met.fits;3.07671;26493.2;7.16238;0.170667
20171016020800832_HFN-R1_met.fits;3.13105;26510.7;13.0708;0.170667
20171016020813973_HFN-R1_met.fits;3.33724;26493.2;11.8603;0.341333
20171016020718165_HFN-R1_snap.fits;2.91595;26459.5;3.1555;0
20171016020826944_HFN-R1_met.fits;2.78716;26488.8;12.1759;0.341333
20171016020841963_HFN-R1_met.fits;2.95459;26497.6;5.99828;0.341333
20171016020847253_HFN-R1_met.fits;3.06588;26474.1;15.5266;0.341333
20171016020906197_HFN-R1_met.fits;2.99872;26490.2;8.32859;0.170667
20171016020915413_HFN-R1_met.fits;2.99601;26496.1;6.8288;0.170667
20171016020818240_HFN-R1_snap.fits;2.95051;26522.5;8.01198;0
20171016020917632_HFN-R1_met.fits;2.95051;26522.5;8.01198;0.170667
20171016020924459_HFN-R1_met.fits;2.80263;26485.8;6.78513;0.170667
20171016020935893_HFN-R1_met.fits;2.80989;26510.7;15.2857;0.341333
20171016020938283_HFN-R1_met.fits;3.04811;26506.3;10.5178;0.341333
20171016020947328_HFN-R1_met.fits;3.55477;26496.1;9.92991;0.170667
20171016020949376_HFN-R1_met.fits;3.49275;26510.7;7.32141;0.341333
20171016021003541_HFN-R1_met.fits;2.71874;26525.4;9.61909;0.512
20171016021012416_HFN-R1_met.fits;3.38831;26504.9;15.1647;0.170667
20171016020918315_HFN-R1_snap.fits;3.0633;26544.4;3.1661;0
20171016021042112_HFN-R1_met.fits;3.25646;26485.8;8.65876;0.341333
20171016021055936_HFN-R1_met.fits;3.30656;26512.2;15.9963;1.87733
20171016021103445_HFN-R1_met.fits;3.37;26506.3;18.2505;0.341333
20171016021110101_HFN-R1_met.fits;3.2664;26500.5;10.0742;0.512
20171016021018389_HFN-R1_snap.fits;3.4039;26506.3;2.99775;0
20171016021126827_HFN-R1_met.fits;5.58685;26455.1;19.1849;0.170667
20171016021129728_HFN-R1_met.fits;3.33944;26525.4;7.37105;0.341333
20171016021134848_HFN-R1_met.fits;3.26948;26516.6;39.5545;0.341333
20171016021204544_HFN-R1_met.fits;3.72184;26488.8;7.85676;1.024
20171016021118464_HFN-R1_snap.fits;2.78909;26522.5;3.18046;0
20171016021216320_HFN-R1_met.fits;3.33518;26507.8;8.6558;0.341333
20171016021220075_HFN-R1_met.fits;3.13114;26502;6.96196;0.341333
20171016021224853_HFN-R1_met.fits;3.18631;26481.4;10.0312;0.170667
20171016021231851_HFN-R1_met.fits;3.1404;26503.4;6.69679;2.21867
20171016021310763_HFN-R1_met.fits;3.32064;26503.4;12.6919;0.341333
20171016021218539_HFN-R1_snap.fits;3.12268;26459.5;2.80651;0
20171016021320320_HFN-R1_met.fits;3.1663;26496.1;9.01239;0.341333
20171016021342848_HFN-R1_met.fits;3.35219;26529.8;6.76208;1.36533
20171016021348992_HFN-R1_met.fits;3.39745;26507.8;8.60497;1.70667
20171016021402645_HFN-R1_met.fits;3.39024;26494.6;10.6301;0.341333
20171016021414251_HFN-R1_met.fits;3.21243;26482.9;7.60359;1.70667
20171016021318613_HFN-R1_snap.fits;3.21284;26541.5;2.55158;0
20171016021418517_HFN-R1_met.fits;3.19114;26496.1;7.79248;0.170667
20171016021428757_HFN-R1_met.fits;3.94706;26506.3;9.39524;0.170667
20171016021456576_HFN-R1_met.fits;3.67172;26507.8;28.7227;0.341333
20171016021418688_HFN-R1_snap.fits;3.37849;26482.9;2.32413;0
20171016021527637_HFN-R1_met.fits;3.10095;26494.6;24.7019;0.341333
20171016021534976_HFN-R1_met.fits;3.71077;26499;13.5988;0.170667
20171016021537024_HFN-R1_met.fits;3.53623;26512.2;35.7648;0.341333
20171016021540096_HFN-R1_met.fits;3.19776;26490.2;7.04058;0.170667
20171016021614571_HFN-R1_met.fits;3.15006;26510.7;8.39442;0.170667
20171016021518763_HFN-R1_snap.fits;3.75878;26484.4;2.1881;0
20171016021623275_HFN-R1_met.fits;3.29971;26499;8.40204;0.170667
20171016021630443_HFN-R1_met.fits;2.87586;26504.9;8.23173;0.170667
20171016021633685_HFN-R1_met.fits;3.21994;26515.1;7.69263;0.512
20171016021641024_HFN-R1_met.fits;3.16597;26497.6;8.51888;0.341333
20171016021644608_HFN-R1_met.fits;3.78112;26503.4;11.7121;3.584
20171016021701845_HFN-R1_met.fits;3.25159;26490.2;11.5711;0.170667
20171016021707477_HFN-R1_met.fits;4.12208;26502;11.3111;0.170667
20171016021712939_HFN-R1_met.fits;2.99252;26491.7;6.90364;0.170667
20171016021618837_HFN-R1_snap.fits;3.01519;26474.1;2.24401;0
20171016021720960_HFN-R1_met.fits;3.90006;26494.6;14.8744;0.341333
20171016021727445_HFN-R1_met.fits;3.03467;26534.2;10.0736;0.170667
20171016021739221_HFN-R1_met.fits;2.90568;26499;33.6971;0.512
20171016021802432_HFN-R1_met.fits;3.66256;26491.7;12.0185;0.341333
20171016021809600_HFN-R1_met.fits;3.32226;26497.6;7.47183;0.341333
20171016021718912_HFN-R1_snap.fits;3.48008;26534.2;2.99054;0
20171016021837077_HFN-R1_met.fits;3.54473;26484.4;7.5432;0.170667
20171016021907968_HFN-R1_met.fits;3.38155;26500.5;10.2462;0.170667
20171016021911552_HFN-R1_met.fits;2.97115;26493.2;8.39327;0.170667
20171016021913600_HFN-R1_met.fits;2.69122;26491.7;13.8777;0.341333
20171016021818987_HFN-R1_snap.fits;3.06006;26540;2.55228;0
20171016021916843_HFN-R1_met.fits;3.19623;26507.8;8.4702;0.170667
20171016021925888_HFN-R1_met.fits;3.51894;26523.9;7.95794;0.170667
20171016021950123_HFN-R1_met.fits;2.94742;26484.4;5.94351;0.341333
20171016021958827_HFN-R1_met.fits;2.82927;26491.7;6.00228;0.170667
20171016022003093_HFN-R1_met.fits;3.08272;26491.7;6.65341;0.170667
20171016022008896_HFN-R1_met.fits;3.22226;26494.6;6.85641;0.512
20171016022012992_HFN-R1_met.fits;3.2935;26484.4;12.4372;0.341333
20171016022015723_HFN-R1_met.fits;3.08749;26512.2;8.19701;0.341333
20171016021919061_HFN-R1_snap.fits;2.88399;26484.4;2.67538;0
20171016022026645_HFN-R1_met.fits;3.18922;26499;16.3065;0.853333
20171016022044053_HFN-R1_met.fits;3.15187;26497.6;12.2331;0.682667
20171016022046613_HFN-R1_met.fits;2.88198;26497.6;11.5891;0.341333
20171016022106923_HFN-R1_met.fits;3.76674;26468.3;17.7921;0.170667
20171016022019136_HFN-R1_snap.fits;2.80841;26526.9;2.49698;0
20171016022126720_HFN-R1_met.fits;3.19098;26499;13.9912;1.19467
20171016022130475_HFN-R1_met.fits;3.01873;26518.1;6.92754;0.341333
20171016022143957_HFN-R1_met.fits;3.44283;26502;9.64327;0.341333
20171016022146688_HFN-R1_met.fits;2.88014;26534.2;20.4476;0.341333
20171016022152491_HFN-R1_met.fits;3.46781;26509.3;14.5953;2.38933
20171016022119211_HFN-R1_snap.fits;2.98833;26484.4;3.1357;0
20171016022222187_HFN-R1_met.fits;3.71152;26506.3;25.9137;0.341333
20171016022226965_HFN-R1_met.fits;3.20152;26493.2;32.3916;0.341333
20171016022245397_HFN-R1_met.fits;3.18817;26497.6;11.2523;0.341333
20171016022302123_HFN-R1_met.fits;2.98294;26507.8;12.7636;0.341333
20171016022219285_HFN-R1_snap.fits;3.15702;26528.3;3.0912;0
20171016022330112_HFN-R1_met.fits;3.43933;26519.5;8.00003;1.19467
20171016022348885_HFN-R1_met.fits;3.42269;26494.6;13.6454;0.170667
20171016022408512_HFN-R1_met.fits;2.88486;26503.4;6.82891;0.170667
20171016022411925_HFN-R1_met.fits;3.17109;26478.5;14.6529;0.341333
20171016022319360_HFN-R1_snap.fits;3.20885;26456.5;2.71224;0
20171016022420971_HFN-R1_met.fits;3.85169;26503.4;18.1239;0.341333
20171016022431893_HFN-R1_met.fits;3.14377;26487.3;15.995;0.682667
20171016022441963_HFN-R1_met.fits;3.02025;26493.2;6.15729;0.170667
20171016022456299_HFN-R1_met.fits;2.72041;26512.2;9.5932;1.87733
20171016022509269_HFN-R1_met.fits;3.49957;26482.9;8.79675;0.170667
20171016022513877_HFN-R1_met.fits;3.12331;26500.5;9.66738;1.87733
20171016022419435_HFN-R1_snap.fits;2.50924;26504.9;2.93663;0
20171016022533504_HFN-R1_met.fits;3.3302;26504.9;13.7388;0.341333
20171016022540160_HFN-R1_met.fits;2.96689;26541.5;14.4221;0.341333
20171016022519509_HFN-R1_snap.fits;2.93134;26482.9;2.38176;0
20171016022621632_HFN-R1_met.fits;3.41383;26509.3;11.9027;0.341333
20171016022640917_HFN-R1_met.fits;2.76613;26502;6.1201;1.19467
20171016022644160_HFN-R1_met.fits;3.00179;26499;7.48869;0.170667
20171016022655765_HFN-R1_met.fits;2.67896;26512.2;19.3375;0.341333
20171016022619584_HFN-R1_snap.fits;2.86454;26506.3;4.84481;0
20171016022719147_HFN-R1_met.fits;3.10682;26506.3;17.4073;0.170667
20171016022723243_HFN-R1_met.fits;3.42493;26519.5;7.14313;0.341333
20171016022733824_HFN-R1_met.fits;3.12609;26502;6.99685;0.341333
20171016022739797_HFN-R1_met.fits;3.88199;26507.8;10.8933;0.170667
20171016022749696_HFN-R1_met.fits;3.52007;26510.7;10.3192;0.341333
20171016022752256_HFN-R1_met.fits;3.40297;26502;7.51078;0.170667
20171016022755157_HFN-R1_met.fits;3.06824;26494.6;19.0294;0.170667
20171016022805909_HFN-R1_met.fits;3.05231;26526.9;6.37616;0.170667
20171016022719659_HFN-R1_snap.fits;2.84044;26449.2;2.69453;0
20171016022825195_HFN-R1_met.fits;2.8929;26518.1;7.74334;0.170667
20171016022836800_HFN-R1_met.fits;2.6433;26503.4;41.9953;0.512
20171016022855744_HFN-R1_met.fits;2.96867;26507.8;13.1634;0.512
20171016022858475_HFN-R1_met.fits;3.06331;26496.1;42.3817;0.341333
20171016022909397_HFN-R1_met.fits;3.14067;26513.7;14.5541;0.341333
20171016022916907_HFN-R1_met.fits;3.20728;26496.1;6.97554;0.341333
20171016022819733_HFN-R1_snap.fits;3.12737;26456.5;3.25277;0
20171016022923392_HFN-R1_met.fits;3.50102;26500.5;11.435;0.341333
20171016022941824_HFN-R1_met.fits;2.91811;26518.1;16.5522;0.512
20171016022953941_HFN-R1_met.fits;3.04174;26499;11.0707;0.341333
20171016023003499_HFN-R1_met.fits;3.16121;26512.2;51.5196;0.512
20171016022919808_HFN-R1_snap.fits;3.16615;26531.2;3.0809;0
20171016023015275_HFN-R1_met.fits;3.45675;26499;14.2301;2.38933
20171016023027051_HFN-R1_met.fits;3.33613;26485.8;26.4794;0.341333
20171016023035925_HFN-R1_met.fits;3.90781;26509.3;9.56872;0.170667
20171016023040704_HFN-R1_met.fits;3.7432;26484.4;80.3209;0.512
20171016023046677_HFN-R1_met.fits;3.02942;26513.7;29.5296;1.70667
20171016023019883_HFN-R1_snap.fits;3.27122;26496.1;6.4017;0
20171016023119104_HFN-R1_met.fits;2.91602;26497.6;15.3545;0.170667
20171016023151531_HFN-R1_met.fits;3.28185;26503.4;9.85862;0.170667
20171016023157504_HFN-R1_met.fits;3.0632;26493.2;13.2038;2.90133
20171016023214400_HFN-R1_met.fits;3.11638;26494.6;9.41068;0.170667
20171016023119957_HFN-R1_snap.fits;2.7811;26540;3.16094;0
20171016023222251_HFN-R1_met.fits;2.71929;26503.4;14.4836;0.341333
20171016023232491_HFN-R1_met.fits;3.08751;26481.4;26.9766;2.38933
20171016023252117_HFN-R1_met.fits;2.57679;26494.6;8.91007;0.341333
20171016023220032_HFN-R1_snap.fits;3.07048;26472.7;2.53956;0
20171016023414037_HFN-R1_met.fits;2.61123;26522.5;7.14449;0.170667
20171016023320107_HFN-R1_snap.fits;3.50454;26474.1;2.60544;0
20171016023422059_HFN-R1_met.fits;3.13571;26506.3;15.551;0.170667
20171016023428032_HFN-R1_met.fits;2.65165;26507.8;7.0708;0.170667
20171016023433835_HFN-R1_met.fits;3.24224;26547.4;8.0108;0.170667
20171016023437760_HFN-R1_met.fits;3.73178;26487.3;16.7518;0.170667
20171016023441344_HFN-R1_met.fits;3.3962;26497.6;7.6594;1.024
20171016023444928_HFN-R1_met.fits;3.1989;26509.3;8.0673;0.170667
20171016023420181_HFN-R1_snap.fits;3.33272;26472.7;2.49136;0
20171016023604117_HFN-R1_met.fits;2.88792;26497.6;7.31466;0.170667
20171016023520256_HFN-R1_snap.fits;2.93579;26462.4;3.1209;0
20171016023622720_HFN-R1_met.fits;2.4658;26496.1;30.3635;0.853333
20171016023626304_HFN-R1_met.fits;3.19873;26503.4;9.67572;0.512
20171016023653611_HFN-R1_met.fits;3.1266;26509.3;11.3593;0.170667
20171016023706581_HFN-R1_met.fits;3.43958;26500.5;6.99309;1.024
20171016023714261_HFN-R1_met.fits;3.32616;26493.2;7.29493;0.170667
20171016023620331_HFN-R1_snap.fits;2.96274;26481.4;2.4981;0
20171016023733888_HFN-R1_met.fits;2.65785;26515.1;10.7615;0.341333
20171016023738496_HFN-R1_met.fits;3.04931;26491.7;6.09915;0.170667
20171016023740544_HFN-R1_met.fits;3.21788;26500.5;12.5071;0.341333
20171016023748395_HFN-R1_met.fits;2.95563;26488.8;6.89881;1.36533
20171016023753003_HFN-R1_met.fits;3.28232;26506.3;16.724;1.87733
20171016023801707_HFN-R1_met.fits;2.73243;26516.6;6.19789;0.341333
20171016023815189_HFN-R1_met.fits;3.36338;26500.5;7.86985;0.512
20171016023720405_HFN-R1_snap.fits;2.82829;26543;4.73242;0
20171016023828501_HFN-R1_met.fits;3.90491;26484.4;8.05182;0.341333
20171016023832256_HFN-R1_met.fits;2.84783;26507.8;6.17915;0.512
20171016023847275_HFN-R1_met.fits;3.28691;26507.8;7.44395;0.170667
20171016023852565_HFN-R1_met.fits;2.8555;26509.3;6.15635;0.170667
20171016023855637_HFN-R1_met.fits;3.08962;26500.5;12.6814;0.170667
20171016023903659_HFN-R1_met.fits;3.0218;26515.1;8.6644;0.341333
20171016023910144_HFN-R1_met.fits;3.58572;26519.5;22.9121;0.853333
20171016023820480_HFN-R1_snap.fits;3.26938;26507.8;3.98105;0
20171016023926528_HFN-R1_met.fits;3.29544;26487.3;22.4312;0.682667
20171016023931307_HFN-R1_met.fits;3.00512;26507.8;6.13225;0.682667
20171016023934379_HFN-R1_met.fits;3.39679;26499;13.3387;0.170667
20171016024002880_HFN-R1_met.fits;3.08754;26496.1;12.8393;0.170667
20171016024016875_HFN-R1_met.fits;2.69122;26494.6;15.4155;0.170667
20171016023920555_HFN-R1_snap.fits;3.31962;26463.9;3.12865;0
20171016024022336_HFN-R1_met.fits;3.20221;26499;6.77452;0.170667
20171016024047083_HFN-R1_met.fits;2.8729;26506.3;6.21906;1.024
20171016024020629_HFN-R1_snap.fits;3.09694;26458;2.66657;0
20171016024122411_HFN-R1_met.fits;3.39446;26507.8;7.91972;0.341333
20171016024139819_HFN-R1_met.fits;2.92278;26481.4;7.04222;0.170667
20171016024214293_HFN-R1_met.fits;3.15173;26522.5;7.85225;0.170667
20171016024120704_HFN-R1_snap.fits;3.53123;26481.4;2.52217;0
20171016024222656_HFN-R1_met.fits;4.13253;26491.7;9.25256;0.341333
20171016024225899_HFN-R1_met.fits;2.90243;26534.2;6.02334;0.170667
20171016024227947_HFN-R1_met.fits;3.19489;26500.5;12.7227;0.170667
20171016024247573_HFN-R1_met.fits;3.27829;26480;10.687;0.170667
20171016024220779_HFN-R1_snap.fits;3.29112;26500.5;2.73829;0
20171016024323584_HFN-R1_met.fits;3.243;26500.5;7.94691;0.341333
20171016024341163_HFN-R1_met.fits;3.2264;26480;9.90272;0.341333
20171016024406080_HFN-R1_met.fits;2.6599;26516.6;5.76888;1.70667
20171016024320853_HFN-R1_snap.fits;2.8308;26544.4;2.86566;0
20171016024424512_HFN-R1_met.fits;3.49325;26493.2;12.8706;0.170667
20171016024429803_HFN-R1_met.fits;3.06223;26449.2;24.3739;0.170667
20171016024449600_HFN-R1_met.fits;2.87161;26494.6;33.9908;0.341333
20171016024503424_HFN-R1_met.fits;3.24216;26528.3;27.6689;0.341333
20171016024420928_HFN-R1_snap.fits;3.13724;26526.9;3.33366;0
20171016024525099_HFN-R1_met.fits;3.101;26500.5;11.8075;1.024
20171016024534315_HFN-R1_met.fits;3.06232;26503.4;6.90269;0.170667
20171016024538752_HFN-R1_met.fits;2.47472;26468.3;8.4516;0.341333
20171016024544725_HFN-R1_met.fits;2.86469;26488.8;7.07625;0.170667
20171016024558891_HFN-R1_met.fits;2.72122;26502;22.129;0.341333
20171016024521003_HFN-R1_snap.fits;2.60275;26502;3.01599;0
20171016024625515_HFN-R1_met.fits;3.4865;26516.6;7.52852;0.170667
20171016024634219_HFN-R1_met.fits;3.12105;26488.8;6.94163;0.341333
20171016024711253_HFN-R1_met.fits;2.3706;26500.5;5.38873;0.170667
20171016024621077_HFN-R1_snap.fits;3.32251;26500.5;2.43852;0
20171016024726101_HFN-R1_met.fits;3.28053;26499;8.17469;0.170667
20171016024809109_HFN-R1_met.fits;2.9913;26510.7;11.3561;0.341333
20171016024814571_HFN-R1_met.fits;3.13243;26493.2;9.22592;0.341333
20171016024721152_HFN-R1_snap.fits;3.43087;26540;2.60146;0
20171016024828907_HFN-R1_met.fits;2.79477;26472.7;6.12972;3.24267
20171016024841877_HFN-R1_met.fits;2.73874;26510.7;6.41902;0.341333
20171016024856896_HFN-R1_met.fits;3.86747;26506.3;15.3734;0.341333
20171016024900139_HFN-R1_met.fits;3.19794;26493.2;11.5592;0.170667
20171016024909355_HFN-R1_met.fits;3.57907;26500.5;9.45617;0.341333
20171016024915499_HFN-R1_met.fits;3.02633;26502;6.817;1.87733
20171016024821227_HFN-R1_snap.fits;3.23219;26522.5;2.09533;0
20171016024923008_HFN-R1_met.fits;2.82136;26452.1;20.4896;0.170667
20171016024932053_HFN-R1_met.fits;3.3212;26491.7;12.4355;0.170667
20171016024941099_HFN-R1_met.fits;2.75446;26496.1;6.31507;0.341333
20171016024959360_HFN-R1_met.fits;2.99307;26499;8.4119;0.170667
20171016025017451_HFN-R1_met.fits;3.23362;26503.4;7.47786;0.170667
20171016024921301_HFN-R1_snap.fits;3.47543;26523.9;2.34158;0
20171016025024619_HFN-R1_met.fits;3.00602;26512.2;6.55058;0.341333
20171016025029056_HFN-R1_met.fits;3.2609;26503.4;8.56336;0.170667
20171016025035712_HFN-R1_met.fits;3.58732;26497.6;15.3969;0.170667
20171016025038784_HFN-R1_met.fits;3.05075;26468.3;6.84315;0.341333
20171016025053461_HFN-R1_met.fits;2.75526;26491.7;5.99254;0.170667
20171016025057216_HFN-R1_met.fits;3.08333;26496.1;7.33726;0.341333
20171016025103701_HFN-R1_met.fits;2.88553;26509.3;9.28427;2.38933
20171016025021376_HFN-R1_snap.fits;3.13281;26488.8;2.32745;0
20171016025122304_HFN-R1_met.fits;3.01742;26513.7;13.5451;0.170667
20171016025132203_HFN-R1_met.fits;3.58137;26487.3;26.1042;1.536
20171016025213845_HFN-R1_met.fits;3.26367;26500.5;13.3623;0.170667
20171016025121451_HFN-R1_snap.fits;2.97784;26503.4;2.73774;0
20171016025219477_HFN-R1_met.fits;3.04436;26488.8;9.84854;0.341333
20171016025223061_HFN-R1_met.fits;3.07802;26502;12.2292;2.38933
20171016025229035_HFN-R1_met.fits;2.63933;26509.3;6.20024;0.170667
20171016025248832_HFN-R1_met.fits;3.39525;26488.8;14.3918;0.341333
20171016025258731_HFN-R1_met.fits;3.6398;26506.3;9.43773;0.170667
20171016025305045_HFN-R1_met.fits;3.40815;26509.3;8.1574;0.512
20171016025316992_HFN-R1_met.fits;2.92362;26493.2;26.6316;0.341333
20171016025221525_HFN-R1_snap.fits;3.40842;26500.5;2.40431;0
20171016025414677_HFN-R1_met.fits;3.51055;26484.4;16.789;0.341333
20171016025321600_HFN-R1_snap.fits;3.05677;26504.9;3.49381;0
20171016025427989_HFN-R1_met.fits;2.85982;26499;9.07071;0.170667
20171016025454784_HFN-R1_met.fits;3.31224;26507.8;35.1927;0.512
20171016025421675_HFN-R1_snap.fits;3.14422;26463.9;3.10298;0
20171016025544107_HFN-R1_met.fits;2.58159;26496.1;6.07157;0.170667
20171016025547179_HFN-R1_met.fits;2.66308;26494.6;7.06816;0.170667
20171016025551275_HFN-R1_met.fits;3.6415;26525.4;8.09808;1.024
20171016025555200_HFN-R1_met.fits;3.02878;26485.8;6.45975;0.170667
20171016025521749_HFN-R1_snap.fits;3.35698;26482.9;2.85925;0
20171016025629845_HFN-R1_met.fits;2.7966;26503.4;9.6914;0.170667
20171016025645547_HFN-R1_met.fits;2.71949;26509.3;13.4188;0.341333
20171016025714901_HFN-R1_met.fits;2.8377;26507.8;6.7146;1.024
20171016025621824_HFN-R1_snap.fits;3.04159;26485.8;2.57306;0
20171016025721557_HFN-R1_met.fits;3.12681;26493.2;6.49662;0.170667
20171016025729237_HFN-R1_met.fits;2.85559;26491.7;16.6664;0.341333
20171016025741013_HFN-R1_met.fits;3.1445;26523.9;15.4289;0.170667
20171016025745109_HFN-R1_met.fits;2.74169;26499;6.22275;0.170667
20171016025801152_HFN-R1_met.fits;3.21395;26496.1;39.5423;0.512
20171016025803883_HFN-R1_met.fits;2.6185;26500.5;183.168;1.36533
20171016025721899_HFN-R1_snap.fits;3.45892;26490.2;2.97078;0
20171016025823168_HFN-R1_met.fits;2.76145;26496.1;22.392;0.512
20171016025846037_HFN-R1_met.fits;2.79262;26491.7;9.85767;0.341333
20171016025857813_HFN-R1_met.fits;2.75538;26488.8;5.631;0.170667
20171016025903275_HFN-R1_met.fits;3.4833;26490.2;8.95998;0.341333
20171016025914027_HFN-R1_met.fits;3.41138;26496.1;8.00109;0.341333
20171016025821973_HFN-R1_snap.fits;2.9454;26528.3;2.77068;0
20171016025922389_HFN-R1_met.fits;2.65804;26499;5.39148;0.512
20171016025925803_HFN-R1_met.fits;2.71274;26482.9;5.90138;0.170667
20171016025928021_HFN-R1_met.fits;2.3534;26494.6;4.75746;0.682667
20171016025922048_HFN-R1_snap.fits;3.10615;26449.2;2.44601;0
