# file name; noise; peak f.; mag.; duration
20171016030022464_HFN-R1_met.fits;3.00559;26496.1;6.23813;1.19467
20171016030026560_HFN-R1_met.fits;2.51116;26502;6.5275;0.341333
20171016030031851_HFN-R1_met.fits;2.92539;26502;8.16286;0.341333
20171016030034411_HFN-R1_met.fits;3.81885;26491.7;21.0414;5.12
20171016030046187_HFN-R1_met.fits;3.18533;26506.3;8.69576;0.170667
20171016030116395_HFN-R1_met.fits;2.87996;26500.5;6.23812;0.170667
20171016030022123_HFN-R1_snap.fits;3.46706;26488.8;2.67219;0
20171016030121173_HFN-R1_met.fits;2.77768;26494.6;7.51715;0.170667
20171016030135339_HFN-R1_met.fits;3.04734;26493.2;9.53079;0.341333
20171016030138240_HFN-R1_met.fits;3.32699;26502;15.675;0.341333
20171016030140800_HFN-R1_met.fits;3.53161;26531.2;9.80835;0.512
20171016030203499_HFN-R1_met.fits;3.84708;26512.2;114.337;0.341333
20171016030208107_HFN-R1_met.fits;2.76632;26485.8;9.62781;0.170667
20171016030122197_HFN-R1_snap.fits;3.44227;26471.2;2.15058;0
20171016030251285_HFN-R1_met.fits;3.23732;26504.9;11.3205;0.170667
20171016030257600_HFN-R1_met.fits;3.1958;26499;6.80891;0.170667
20171016030305792_HFN-R1_met.fits;3.81305;26496.1;11.4034;0.341333
20171016030310400_HFN-R1_met.fits;2.75144;26493.2;6.25895;1.70667
20171016030318251_HFN-R1_met.fits;3.52152;26496.1;8.85684;0.170667
20171016030222272_HFN-R1_snap.fits;3.5477;26468.3;3.16162;0
20171016030325931_HFN-R1_met.fits;3.10533;26519.5;7.9262;0.341333
20171016030329856_HFN-R1_met.fits;3.35;26491.7;24.6652;0.170667
20171016030338901_HFN-R1_met.fits;3.16002;26491.7;10.4271;1.024
20171016030402283_HFN-R1_met.fits;3.14714;26485.8;8.77266;0.170667
20171016030322347_HFN-R1_snap.fits;3.14804;26507.8;2.66082;0
20171016030431125_HFN-R1_met.fits;2.96186;26493.2;7.25857;1.536
20171016030445120_HFN-R1_met.fits;3.1875;26496.1;8.46142;0.170667
20171016030455360_HFN-R1_met.fits;3.26735;26497.6;8.62614;1.536
20171016030505429_HFN-R1_met.fits;3.38333;26502;9.59725;0.341333
20171016030515669_HFN-R1_met.fits;3.79751;26491.7;13.9314;0.170667
20171016030519765_HFN-R1_met.fits;3.63213;26493.2;10.1673;0.341333
20171016030422421_HFN-R1_snap.fits;3.15326;26452.1;2.60059;0
20171016030524032_HFN-R1_met.fits;3.33043;26507.8;16.6858;0.512
20171016030534272_HFN-R1_met.fits;3.06622;26482.9;11.5866;0.170667
20171016030537515_HFN-R1_met.fits;3.30603;26484.4;8.43536;0.341333
20171016030608747_HFN-R1_met.fits;3.44551;26510.7;9.08508;0.170667
20171016030522496_HFN-R1_snap.fits;2.58435;26544.4;2.75718;0
20171016030636736_HFN-R1_met.fits;3.23987;26496.1;6.61164;0.170667
20171016030643904_HFN-R1_met.fits;3.01809;26525.4;7.36583;0.170667
20171016030718208_HFN-R1_met.fits;2.7306;26507.8;6.26561;0.170667
20171016030622571_HFN-R1_snap.fits;3.52692;26522.5;3.19458;0
20171016030723840_HFN-R1_met.fits;3.02241;26515.1;17.3098;0.170667
20171016030729472_HFN-R1_met.fits;2.70887;26494.6;5.61248;0.170667
20171016030735275_HFN-R1_met.fits;2.96167;26497.6;8.858;0.170667
20171016030742272_HFN-R1_met.fits;3.63311;26462.4;52.0979;0.341333
20171016030745515_HFN-R1_met.fits;3.23463;26518.1;10.01;0.682667
20171016030757803_HFN-R1_met.fits;3.10501;26493.2;6.89807;0.170667
20171016030803947_HFN-R1_met.fits;2.78086;26502;15.3686;0.170667
20171016030810261_HFN-R1_met.fits;2.87576;26500.5;12.7504;0.170667
20171016030814016_HFN-R1_met.fits;3.60572;26500.5;9.88874;0.170667
20171016030722645_HFN-R1_snap.fits;3.55327;26541.5;2.82904;0
20171016030848491_HFN-R1_met.fits;3.34576;26494.6;11.5218;1.19467
20171016030822720_HFN-R1_snap.fits;3.43518;26513.7;1.90195;0
20171016030921259_HFN-R1_met.fits;2.7737;26516.6;6.68;0.341333
20171016030931157_HFN-R1_met.fits;3.0991;26516.6;6.74886;1.87733
20171016030958123_HFN-R1_met.fits;3.36913;26494.6;18.767;0.170667
20171016031013483_HFN-R1_met.fits;3.11225;26490.2;6.8063;0.170667
20171016030922795_HFN-R1_snap.fits;3.68085;26509.3;2.42403;0
20171016031025429_HFN-R1_met.fits;3.53577;26499;10.289;1.19467
20171016031051541_HFN-R1_met.fits;3.15571;26512.2;27.225;1.536
20171016031108096_HFN-R1_met.fits;3.00421;26499;7.03321;0.512
20171016031114752_HFN-R1_met.fits;3.154;26482.9;11.9077;0.341333
20171016031022869_HFN-R1_snap.fits;2.98706;26503.4;2.7228;0
20171016031129941_HFN-R1_met.fits;5.73331;26510.7;45.3793;0.341333
20171016031142059_HFN-R1_met.fits;2.82189;26484.4;6.79483;0.170667
20171016031122944_HFN-R1_snap.fits;3.60331;26456.5;2.31699;0
20171016031228651_HFN-R1_met.fits;7.58747;26496.1;22.0559;0.170667
20171016031234112_HFN-R1_met.fits;3.26657;26493.2;7.52106;0.170667
20171016031301077_HFN-R1_met.fits;2.98143;26496.1;7.0465;0.170667
20171016031223019_HFN-R1_snap.fits;3.12529;26515.1;2.68955;0
20171016031349035_HFN-R1_met.fits;3.21515;26528.3;7.37795;0.682667
20171016031409173_HFN-R1_met.fits;3.15147;26502;14.6958;0.512
20171016031412416_HFN-R1_met.fits;3.58865;26499;8.5142;0.341333
20171016031323093_HFN-R1_snap.fits;2.28001;26541.5;2.98363;0
20171016031423851_HFN-R1_met.fits;2.85957;26480;34.818;0.512
20171016031430677_HFN-R1_met.fits;2.77861;26487.3;6.60406;0.170667
20171016031441771_HFN-R1_met.fits;3.18268;26523.9;8.31844;0.341333
20171016031502421_HFN-R1_met.fits;2.51619;26496.1;6.9055;0.853333
20171016031511125_HFN-R1_met.fits;3.09064;26504.9;7.06989;0.170667
20171016031423168_HFN-R1_snap.fits;3.23274;26488.8;2.99577;0
20171016031532459_HFN-R1_met.fits;3.06603;26496.1;11.7975;0.341333
20171016031539627_HFN-R1_met.fits;3.51037;26499;27.9586;0.341333
20171016031523243_HFN-R1_snap.fits;2.83704;26499;2.52652;0
20171016031621952_HFN-R1_met.fits;3.58272;26493.2;43.9357;0.341333
20171016031642091_HFN-R1_met.fits;2.87834;26494.6;8.67507;0.341333
20171016031650795_HFN-R1_met.fits;3.34537;26509.3;10.1997;0.170667
20171016031655744_HFN-R1_met.fits;2.88917;26488.8;5.99591;0.341333
20171016031708544_HFN-R1_met.fits;2.77009;26471.2;7.05295;0.512
20171016031714517_HFN-R1_met.fits;2.92367;26485.8;37.6093;0.341333
20171016031623317_HFN-R1_snap.fits;3.21062;26449.2;3.34715;0
20171016031732779_HFN-R1_met.fits;3.32431;26478.5;27.5095;0.341333
20171016031735339_HFN-R1_met.fits;2.75651;26490.2;7.69097;2.38933
20171016031739947_HFN-R1_met.fits;3.88888;26528.3;8.03001;0.170667
20171016031803157_HFN-R1_met.fits;3.71609;26506.3;7.58124;0.170667
20171016031723392_HFN-R1_snap.fits;3.19187;26449.2;3.12442;0
20171016031821589_HFN-R1_met.fits;3.1294;26496.1;30.3329;0.341333
20171016031831317_HFN-R1_met.fits;2.89587;26510.7;8.4855;0.512
20171016031844288_HFN-R1_met.fits;4.09706;26500.5;19.9124;2.048
20171016031855040_HFN-R1_met.fits;3.14047;26496.1;8.72767;0.341333
20171016031857941_HFN-R1_met.fits;3.51415;26512.2;21.5161;2.56
20171016031902379_HFN-R1_met.fits;3.13765;26502;21.4811;0.341333
20171016031915520_HFN-R1_met.fits;2.95019;26502;11.8318;0.170667
20171016031823467_HFN-R1_snap.fits;3.23511;26493.2;2.97651;0
20171016031934805_HFN-R1_met.fits;3.09214;26494.6;10.9283;0.170667
20171016031940779_HFN-R1_met.fits;3.72568;26521;11.2166;0.170667
20171016031949653_HFN-R1_met.fits;3.07733;26487.3;9.68242;0.170667
20171016032000235_HFN-R1_met.fits;3.04436;26487.3;6.19331;3.072
20171016032007744_HFN-R1_met.fits;3.17171;26480;57.392;0.512
20171016031923541_HFN-R1_snap.fits;3.23085;26468.3;2.39129;0
20171016032021397_HFN-R1_met.fits;3.37185;26502;6.77995;0.170667
20171016032034368_HFN-R1_met.fits;2.97472;26497.6;31.1476;2.73067
20171016032040341_HFN-R1_met.fits;3.26546;26494.6;10.1812;1.36533
20171016032058944_HFN-R1_met.fits;2.38567;26507.8;5.80084;1.19467
20171016032118741_HFN-R1_met.fits;3.65382;26497.6;15.0324;2.21867
20171016032023616_HFN-R1_snap.fits;3.39407;26497.6;2.73269;0
20171016032137344_HFN-R1_met.fits;2.91367;26500.5;6.58033;0.170667
20171016032139563_HFN-R1_met.fits;3.12077;26503.4;6.84562;0.170667
20171016032159019_HFN-R1_met.fits;3.14215;26510.7;8.27734;0.170667
20171016032208917_HFN-R1_met.fits;3.6156;26515.1;10.1929;0.170667
20171016032211307_HFN-R1_met.fits;3.12467;26500.5;11.6344;0.341333
20171016032213525_HFN-R1_met.fits;3.55967;26488.8;80.2039;0.341333
20171016032123691_HFN-R1_snap.fits;3.06707;26484.4;2.9291;0
20171016032237589_HFN-R1_met.fits;3.58133;26496.1;20.3023;1.536
20171016032246635_HFN-R1_met.fits;12.8996;26465.3;52.3616;1.19467
20171016032250731_HFN-R1_met.fits;4.16865;26507.8;22.2882;0.341333
20171016032306091_HFN-R1_met.fits;3.76694;26504.9;7.77969;0.341333
20171016032313259_HFN-R1_met.fits;4.21248;26482.9;21.9686;1.70667
20171016032223765_HFN-R1_snap.fits;5.12407;26478.5;3.6016;0
20171016032324011_HFN-R1_met.fits;3.59464;26484.4;11.4232;0.170667
20171016032353707_HFN-R1_met.fits;3.7775;26493.2;10.6721;0.170667
20171016032404800_HFN-R1_met.fits;3.66531;26503.4;8.33446;1.36533
20171016032408043_HFN-R1_met.fits;4.70833;26496.1;13.9044;0.682667
20171016032323840_HFN-R1_snap.fits;4.10241;26506.3;3.63358;0
20171016032429205_HFN-R1_met.fits;3.95054;26500.5;10.0412;0.341333
20171016032431424_HFN-R1_met.fits;4.29576;26499;12.6687;0.170667
20171016032517845_HFN-R1_met.fits;4.23908;26494.6;10.5657;0.170667
20171016032423915_HFN-R1_snap.fits;3.7906;26504.9;2.99737;0
20171016032530475_HFN-R1_met.fits;3.72592;26504.9;8.68544;0.170667
20171016032552832_HFN-R1_met.fits;3.42521;26487.3;22.1228;3.75467
20171016032602560_HFN-R1_met.fits;3.78151;26494.6;12.9242;1.536
20171016032617579_HFN-R1_met.fits;3.96625;26496.1;29.3189;0.512
20171016032523989_HFN-R1_snap.fits;3.96683;26482.9;3.27284;0
20171016032621504_HFN-R1_met.fits;3.91436;26491.7;180.725;0.512
20171016032650859_HFN-R1_met.fits;3.58189;26491.7;9.70769;0.512
20171016032718336_HFN-R1_met.fits;3.43882;26528.3;11.4918;0.170667
20171016032624064_HFN-R1_snap.fits;3.40419;26450.7;3.04717;0
20171016032725504_HFN-R1_met.fits;3.93461;26482.9;16.2303;1.536
20171016032735573_HFN-R1_met.fits;3.61737;26512.2;35.3644;1.70667
20171016032745301_HFN-R1_met.fits;3.86106;26493.2;33.3509;0.853333
20171016032754347_HFN-R1_met.fits;3.21256;26480;15.9008;0.341333
20171016032821312_HFN-R1_met.fits;3.86088;26477.1;8.29105;0.512
20171016032724139_HFN-R1_snap.fits;3.22467;26518.1;2.4129;0
20171016032835989_HFN-R1_met.fits;3.25341;26509.3;15.277;0.853333
20171016032847424_HFN-R1_met.fits;3.87241;26488.8;9.06389;0.170667
20171016032918656_HFN-R1_met.fits;2.92051;26481.4;14.4873;0.170667
20171016032824213_HFN-R1_snap.fits;3.09831;26500.5;2.79473;0
20171016032922240_HFN-R1_met.fits;2.98472;26509.3;7.15986;0.170667
20171016032941013_HFN-R1_met.fits;2.92717;26515.1;7.61719;0.170667
20171016032953984_HFN-R1_met.fits;3.75078;26484.4;26.8517;0.341333
20171016032956203_HFN-R1_met.fits;3.54405;26509.3;8.55783;0.682667
20171016033015317_HFN-R1_met.fits;3.05126;26515.1;9.7639;1.024
20171016032924288_HFN-R1_snap.fits;3.23595;26497.6;4.42347;0
20171016033023680_HFN-R1_met.fits;3.35447;26497.6;9.29016;0.170667
20171016033036480_HFN-R1_met.fits;3.51465;26510.7;8.65703;0.512
20171016033041771_HFN-R1_met.fits;3.51595;26522.5;16.406;0.341333
20171016033054229_HFN-R1_met.fits;2.79429;26493.2;5.93876;0.170667
20171016033104299_HFN-R1_met.fits;3.04054;26516.6;6.98695;0.341333
20171016033114539_HFN-R1_met.fits;3.29164;26503.4;7.15392;0.170667
20171016033024363_HFN-R1_snap.fits;3.39492;26487.3;2.82795;0
20171016033128875_HFN-R1_met.fits;3.54685;26503.4;9.92182;0.341333
20171016033132117_HFN-R1_met.fits;3.11388;26510.7;11.1794;0.341333
20171016033135531_HFN-R1_met.fits;2.93002;26504.9;10.2712;2.048
20171016033220757_HFN-R1_met.fits;2.56851;26510.7;7.80279;0.170667
20171016033124437_HFN-R1_snap.fits;2.95396;26547.4;2.91316;0
20171016033226901_HFN-R1_met.fits;3.06889;26496.1;8.3238;1.536
20171016033231168_HFN-R1_met.fits;3.43749;26481.4;25.0511;0.341333
20171016033237141_HFN-R1_met.fits;3.33732;26477.1;9.86508;0.170667
20171016033239189_HFN-R1_met.fits;3.3772;26510.7;10.9181;0.341333
20171016033242944_HFN-R1_met.fits;3.18977;26488.8;6.80354;1.36533
20171016033246528_HFN-R1_met.fits;3.12411;26493.2;18.8752;0.170667
20171016033320320_HFN-R1_met.fits;3.05603;26506.3;9.24742;0.341333
20171016033224512_HFN-R1_snap.fits;3.35873;26459.5;3.1365;0
20171016033322880_HFN-R1_met.fits;3.30613;26482.9;20.4509;0.341333
20171016033331072_HFN-R1_met.fits;2.87176;26491.7;6.03164;0.341333
20171016033358720_HFN-R1_met.fits;3.14429;26503.4;9.94837;0.341333
20171016033402816_HFN-R1_met.fits;3.47807;26493.2;7.17354;1.024
20171016033324587_HFN-R1_snap.fits;3.21188;26521;2.84625;0
20171016033425856_HFN-R1_met.fits;3.19885;26512.2;6.59175;0.170667
20171016033437803_HFN-R1_met.fits;3.10551;26500.5;9.12575;0.341333
20171016033445483_HFN-R1_met.fits;3.51651;26502;8.63466;0.341333
20171016033457771_HFN-R1_met.fits;3.20393;26497.6;11.435;0.341333
20171016033510059_HFN-R1_met.fits;3.53027;26507.8;10.0346;0.170667
20171016033516715_HFN-R1_met.fits;3.33565;26497.6;8.06341;0.341333
20171016033424661_HFN-R1_snap.fits;3.40821;26541.5;3.09239;0
20171016033550507_HFN-R1_met.fits;3.57929;26499;22.2765;0.341333
20171016033555456_HFN-R1_met.fits;3.24983;26502;10.8749;0.170667
20171016033601600_HFN-R1_met.fits;3.18019;26491.7;16.721;0.170667
20171016033606037_HFN-R1_met.fits;3.88602;26509.3;28.0691;0.341333
20171016033524736_HFN-R1_snap.fits;3.85431;26455.1;2.43702;0
20171016033639488_HFN-R1_met.fits;3.82217;26500.5;10.3187;0.170667
20171016033656043_HFN-R1_met.fits;3.45905;26497.6;8.19115;0.170667
20171016033658603_HFN-R1_met.fits;3.57096;26500.5;17.4476;0.170667
20171016033706965_HFN-R1_met.fits;4.11729;26499;13.5425;0.512
20171016033624811_HFN-R1_snap.fits;3.57967;26466.8;3.16318;0
20171016033739563_HFN-R1_met.fits;3.43555;26494.6;19.4262;0.341333
20171016033741781_HFN-R1_met.fits;3.94725;26516.6;10.1841;0.170667
20171016033744341_HFN-R1_met.fits;3.93233;26500.5;11.9117;0.341333
20171016033758336_HFN-R1_met.fits;4.47018;26512.2;11.8409;0.170667
20171016033803797_HFN-R1_met.fits;3.39375;26484.4;7.15472;0.170667
20171016033809088_HFN-R1_met.fits;3.68622;26494.6;7.38354;0.170667
20171016033812672_HFN-R1_met.fits;4.32447;26500.5;126.968;0.341333
20171016033724885_HFN-R1_snap.fits;3.36513;26534.2;3.21033;0
20171016033838272_HFN-R1_met.fits;4.052;26510.7;19.6683;0.341333
20171016033842880_HFN-R1_met.fits;3.67121;26535.6;8.22024;0.170667
20171016033845269_HFN-R1_met.fits;3.22067;26452.1;9.58911;0.341333
20171016033902848_HFN-R1_met.fits;3.75826;26513.7;9.48045;0.341333
20171016033910016_HFN-R1_met.fits;3.73753;26502;55.4143;1.70667
20171016033824960_HFN-R1_snap.fits;3.78548;26481.4;3.42102;0
20171016033921621_HFN-R1_met.fits;3.60278;26481.4;7.49445;1.87733
20171016034000875_HFN-R1_met.fits;2.97222;26515.1;13.3337;0.170667
20171016034008043_HFN-R1_met.fits;3.72582;26507.8;13.115;0.341333
20171016034015723_HFN-R1_met.fits;3.7908;26496.1;10.2773;0.170667
20171016033925035_HFN-R1_snap.fits;3.68196;26469.7;3.50931;0
20171016034027499_HFN-R1_met.fits;3.82311;26488.8;7.78466;0.170667
20171016034041493_HFN-R1_met.fits;3.06772;26509.3;11.646;0.682667
20171016034047125_HFN-R1_met.fits;4.0256;26519.5;9.15552;0.170667
20171016034051221_HFN-R1_met.fits;4.14597;26485.8;51.7287;0.341333
20171016034054464_HFN-R1_met.fits;3.1129;26503.4;6.99549;0.170667
20171016034058901_HFN-R1_met.fits;2.95373;26513.7;12.7023;0.341333
20171016034107605_HFN-R1_met.fits;3.47607;26485.8;7.54197;0.341333
20171016034114773_HFN-R1_met.fits;3.32628;26509.3;11.4628;0.341333
20171016034025109_HFN-R1_snap.fits;4.08385;26502;4.04277;0
20171016034135424_HFN-R1_met.fits;4.16304;26494.6;88.973;0.512
20171016034147883_HFN-R1_met.fits;3.19185;26500.5;31.2498;0.853333
20171016034152149_HFN-R1_met.fits;2.94191;26521;6.07022;2.21867
20171016034208704_HFN-R1_met.fits;3.77922;26510.7;8.0211;0.170667
20171016034125184_HFN-R1_snap.fits;3.37525;26523.9;2.06569;0
20171016034249835_HFN-R1_met.fits;3.12937;26475.6;9.96475;0.341333
20171016034306389_HFN-R1_met.fits;3.68275;26499;8.07429;0.170667
20171016034319019_HFN-R1_met.fits;3.64171;26490.2;14.5373;0.853333
20171016034225259_HFN-R1_snap.fits;3.38728;26534.2;2.53551;0
20171016034327381_HFN-R1_met.fits;3.68162;26534.2;11.2345;0.170667
20171016034355541_HFN-R1_met.fits;3.24407;26493.2;23.3418;0.341333
20171016034413632_HFN-R1_met.fits;3.01708;26497.6;16.669;0.512
20171016034420288_HFN-R1_met.fits;3.74424;26497.6;65.5686;0.853333
20171016034325333_HFN-R1_snap.fits;3.65044;26519.5;3.56114;0
20171016034431040_HFN-R1_met.fits;4.44821;26502;13.775;0.853333
20171016034437525_HFN-R1_met.fits;3.29348;26493.2;7.53139;1.19467
20171016034452032_HFN-R1_met.fits;3.30424;26506.3;9.78625;2.048
20171016034520875_HFN-R1_met.fits;3.69049;26502;22.3014;0.341333
20171016034425408_HFN-R1_snap.fits;3.46199;26519.5;3.47567;0
20171016034524459_HFN-R1_met.fits;4.1625;26469.7;15.6205;0.341333
20171016034527360_HFN-R1_met.fits;3.30298;26471.2;12.8514;0.341333
20171016034535723_HFN-R1_met.fits;3.20923;26500.5;12.5392;0.170667
20171016034611904_HFN-R1_met.fits;3.71103;26500.5;10.8833;0.341333
20171016034614635_HFN-R1_met.fits;3.39459;26510.7;8.10638;1.536
20171016034525483_HFN-R1_snap.fits;3.80168;26500.5;2.84858;0
20171016034634091_HFN-R1_met.fits;3.25069;26488.8;7.26657;0.341333
20171016034720683_HFN-R1_met.fits;3.3547;26507.8;8.08821;0.341333
20171016034625557_HFN-R1_snap.fits;3.87604;26485.8;2.51619;0
20171016034728533_HFN-R1_met.fits;4.04334;26499;19.0272;0.512
20171016034734677_HFN-R1_met.fits;3.01308;26487.3;8.71949;0.170667
20171016034738091_HFN-R1_met.fits;3.2147;26516.6;9.82491;0.170667
20171016034805739_HFN-R1_met.fits;3.60946;26512.2;16.7364;3.75467
20171016034725632_HFN-R1_snap.fits;3.65112;26494.6;3.41199;0
20171016034855232_HFN-R1_met.fits;2.84686;26509.3;11.2634;0.170667
20171016034916736_HFN-R1_met.fits;3.80107;26494.6;25.1929;0.341333
20171016034825707_HFN-R1_snap.fits;3.02652;26512.2;2.87885;0
20171016034950699_HFN-R1_met.fits;2.97294;26503.4;9.9146;0.170667
20171016035006229_HFN-R1_met.fits;3.67068;26485.8;9.59687;0.170667
20171016035018859_HFN-R1_met.fits;2.66664;26494.6;6.487;0.341333
20171016034925781_HFN-R1_snap.fits;3.28355;26515.1;2.62983;0
20171016035028757_HFN-R1_met.fits;4.12108;26497.6;25.1674;0.341333
20171016035036949_HFN-R1_met.fits;3.1367;26491.7;9.72138;1.87733
20171016035042581_HFN-R1_met.fits;3.24385;26493.2;8.87942;0.341333
20171016035109205_HFN-R1_met.fits;3.09351;26502;10.316;0.170667
20171016035116544_HFN-R1_met.fits;3.54663;26502;9.80521;0.170667
20171016035122176_HFN-R1_met.fits;3.59759;26497.6;12.1158;0.682667
20171016035025856_HFN-R1_snap.fits;3.29108;26521;3.25877;0
20171016035132587_HFN-R1_met.fits;3.79503;26485.8;8.68562;0.170667
20171016035204672_HFN-R1_met.fits;3.01393;26496.1;9.4906;0.170667
20171016035213035_HFN-R1_met.fits;3.25689;26504.9;14.2182;0.341333
20171016035220373_HFN-R1_met.fits;3.11129;26512.2;7.3697;0.170667
20171016035125931_HFN-R1_snap.fits;2.95262;26541.5;3.0021;0
20171016035228053_HFN-R1_met.fits;3.45717;26500.5;48.8711;0.341333
20171016035234027_HFN-R1_met.fits;2.91222;26494.6;16.3683;0.170667
20171016035254677_HFN-R1_met.fits;3.26326;26452.1;8.43847;0.170667
20171016035303552_HFN-R1_met.fits;2.82757;26504.9;8.86082;0.512
20171016035315499_HFN-R1_met.fits;3.14918;26496.1;8.73379;0.170667
20171016035226005_HFN-R1_snap.fits;3.27035;26471.2;2.63366;0
20171016035325056_HFN-R1_met.fits;3.36866;26499;7.91221;0.170667
20171016035327957_HFN-R1_met.fits;2.92304;26522.5;7.14459;0.170667
20171016035331200_HFN-R1_met.fits;3.67014;26494.6;8.44442;1.36533
20171016035348779_HFN-R1_met.fits;3.29862;26496.1;8.12212;0.512
20171016035410283_HFN-R1_met.fits;2.96861;26493.2;6.93146;0.170667
20171016035423765_HFN-R1_met.fits;3.691;26497.6;12.2991;0.170667
20171016035326080_HFN-R1_snap.fits;2.77362;26496.1;4.83819;0
20171016035425813_HFN-R1_met.fits;4.39519;26504.9;91.4893;8.02133
20171016035436736_HFN-R1_met.fits;3.56251;26543;8.84262;0.170667
20171016035505237_HFN-R1_met.fits;3.41769;26499;173.821;0.512
20171016035511040_HFN-R1_met.fits;3.70247;26494.6;7.4699;0.170667
20171016035513941_HFN-R1_met.fits;3.47518;26502;7.76024;0.341333
20171016035426155_HFN-R1_snap.fits;3.14436;26482.9;2.72083;0
20171016035526912_HFN-R1_met.fits;3.39179;26518.1;6.80852;0.341333
20171016035533739_HFN-R1_met.fits;3.16298;26502;16.2832;0.341333
20171016035540224_HFN-R1_met.fits;3.72775;26480;12.0447;0.341333
20171016035548757_HFN-R1_met.fits;4.55413;26502;21.1444;1.024
20171016035601387_HFN-R1_met.fits;3.60894;26487.3;8.68144;0.341333
20171016035603605_HFN-R1_met.fits;3.4348;26502;13.3202;0.341333
20171016035607701_HFN-R1_met.fits;3.09875;26488.8;14.9465;0.341333
20171016035526229_HFN-R1_snap.fits;3.06351;26515.1;3.35319;0
20171016035623915_HFN-R1_met.fits;3.26432;26485.8;9.11248;0.170667
20171016035635179_HFN-R1_met.fits;2.76963;26491.7;5.93651;0.170667
20171016035648661_HFN-R1_met.fits;3.39914;26485.8;8.72648;1.70667
20171016035701291_HFN-R1_met.fits;3.76641;26491.7;20.9049;1.19467
20171016035626304_HFN-R1_snap.fits;3.58728;26482.9;2.63869;0
20171016035733547_HFN-R1_met.fits;3.41115;26503.4;7.12326;0.170667
20171016035741739_HFN-R1_met.fits;4.30111;26490.2;24.1843;1.536
20171016035758123_HFN-R1_met.fits;3.46095;26478.5;16.219;1.024
20171016035805803_HFN-R1_met.fits;3.38601;26480;8.87938;0.170667
20171016035812459_HFN-R1_met.fits;3.16004;26500.5;11.6509;0.682667
20171016035726379_HFN-R1_snap.fits;3.26564;26510.7;2.99889;0
20171016035824747_HFN-R1_met.fits;3.27641;26512.2;27.6744;0.341333
20171016035906219_HFN-R1_met.fits;3.5286;26488.8;10.115;0.853333
20171016035918677_HFN-R1_met.fits;3.167;26499;35.1953;0.341333
20171016035920896_HFN-R1_met.fits;3.21032;26506.3;8.28186;0.341333
20171016035826453_HFN-R1_snap.fits;3.29835;26456.5;2.83435;0
20171016035935061_HFN-R1_met.fits;3.23353;26499;42.2424;0.341333
20171016035938987_HFN-R1_met.fits;2.75382;26500.5;8.33558;2.73067
20171016035949227_HFN-R1_met.fits;3.10612;26507.8;9.01822;0.170667
20171016035926528_HFN-R1_snap.fits;3.48041;26471.2;2.92059;0
