# file name; noise; peak f.; mag.; duration
20171016150015637_HFN-R1_met.fits;4.10197;26516.6;18.0777;1.87733
20171016150025195_HFN-R1_met.fits;4.229;26500.5;15.7458;0.170667
20171016150036459_HFN-R1_met.fits;3.84356;26503.4;12.9445;1.87733
20171016150047552_HFN-R1_met.fits;5.01704;26499;20.9815;0.170667
20171016150100011_HFN-R1_met.fits;4.21916;26507.8;13.164;0.341333
20171016150105643_HFN-R1_met.fits;3.57467;26512.2;7.55837;1.536
20171016150015808_HFN-R1_snap.fits;4.37485;26534.2;4.30099;0
20171016150125611_HFN-R1_met.fits;4.563;26487.3;10.7887;0.170667
20171016150132267_HFN-R1_met.fits;4.71294;26503.4;9.45139;0.170667
20171016150202475_HFN-R1_met.fits;3.62631;26509.3;11.0215;0.170667
20171016150207424_HFN-R1_met.fits;4.48218;26502;9.55612;0.341333
20171016150115883_HFN-R1_snap.fits;4.69913;26460.9;4.38168;0
20171016150223467_HFN-R1_met.fits;3.93621;26503.4;22.9458;0.341333
20171016150232853_HFN-R1_met.fits;4.22055;26522.5;8.55854;0.170667
20171016150243776_HFN-R1_met.fits;4.66804;26507.8;9.39249;0.170667
20171016150250261_HFN-R1_met.fits;4.80038;26506.3;19.5378;0.341333
20171016150309717_HFN-R1_met.fits;4.48485;26504.9;12.5534;0.170667
20171016150215957_HFN-R1_snap.fits;4.71501;26455.1;3.4528;0
20171016150328832_HFN-R1_met.fits;3.9901;26502;10.9033;0.170667
20171016150345557_HFN-R1_met.fits;3.9652;26534.2;17.4155;0.341333
20171016150409451_HFN-R1_met.fits;4.04215;26503.4;17.3637;0.341333
20171016150316032_HFN-R1_snap.fits;4.25778;26506.3;3.38665;0
20171016150414571_HFN-R1_met.fits;4.00595;26519.5;9.58978;0.170667
20171016150428395_HFN-R1_met.fits;4.44259;26504.9;14.6041;0.170667
20171016150436245_HFN-R1_met.fits;3.41063;26510.7;28.7014;0.341333
20171016150444608_HFN-R1_met.fits;4.75603;26547.4;10.2998;1.19467
20171016150454848_HFN-R1_met.fits;3.73845;26515.1;10.0606;0.341333
20171016150416107_HFN-R1_snap.fits;3.83607;26480;3.56405;0
20171016150552363_HFN-R1_met.fits;3.99838;26509.3;42.5233;0.341333
20171016150516181_HFN-R1_snap.fits;4.02311;26543;3.85325;0
20171016150707285_HFN-R1_met.fits;4.62932;26518.1;28.1203;0.341333
20171016150616256_HFN-R1_snap.fits;4.06193;26510.7;3.254;0
20171016150714965_HFN-R1_met.fits;4.35886;26509.3;8.7576;0.341333
20171016150719573_HFN-R1_met.fits;3.85842;26506.3;9.02448;2.21867
20171016150736469_HFN-R1_met.fits;3.73662;26509.3;9.11133;0.341333
20171016150746539_HFN-R1_met.fits;3.58526;26509.3;8.24818;0.170667
20171016150756096_HFN-R1_met.fits;4.02939;26507.8;12.4791;0.170667
20171016150812992_HFN-R1_met.fits;4.78233;26519.5;14.3554;0.170667
20171016150716331_HFN-R1_snap.fits;3.74925;26525.4;12.0212;0
20171016150815723_HFN-R1_met.fits;4.49139;26526.9;9.37066;0.341333
20171016150819307_HFN-R1_met.fits;4.91069;26510.7;11.1815;0.170667
20171016150837397_HFN-R1_met.fits;4.13568;26493.2;13.9682;0.170667
20171016150841493_HFN-R1_met.fits;4.20771;26503.4;10.0176;0.170667
20171016150816405_HFN-R1_snap.fits;4.42416;26500.5;3.02448;0
20171016150920064_HFN-R1_met.fits;4.07691;26506.3;28.9355;2.56
20171016150931157_HFN-R1_met.fits;4.63447;26509.3;13.6995;0.170667
20171016150934059_HFN-R1_met.fits;4.32265;26502;8.66653;0.170667
20171016150916480_HFN-R1_snap.fits;3.98748;26462.4;3.24975;0
20171016151017237_HFN-R1_met.fits;4.9319;26497.6;16.0959;0.170667
20171016151041984_HFN-R1_met.fits;3.85757;26493.2;8.33751;1.19467
20171016151052565_HFN-R1_met.fits;4.71107;26515.1;292.544;0.512
20171016151110315_HFN-R1_met.fits;4.0722;26512.2;8.42425;0.341333
20171016151016555_HFN-R1_snap.fits;4.29084;26510.7;3.62078;0
20171016151114581_HFN-R1_met.fits;4.35475;26487.3;10.0125;0.170667
20171016151211925_HFN-R1_met.fits;3.7347;26506.3;10.6937;0.341333
20171016151116629_HFN-R1_snap.fits;4.72207;26532.7;4.49548;0
20171016151226603_HFN-R1_met.fits;4.761;26497.6;16.5657;0.170667
20171016151247936_HFN-R1_met.fits;3.68661;26521;25.8929;0.512
20171016151254763_HFN-R1_met.fits;4.64696;26490.2;9.42841;0.170667
20171016151216704_HFN-R1_snap.fits;4.77927;26507.8;3.70964;0
20171016151317461_HFN-R1_met.fits;4.07734;26494.6;14.1918;0.341333
20171016151329408_HFN-R1_met.fits;4.54539;26522.5;11.8982;0.341333
20171016151407125_HFN-R1_met.fits;3.96179;26521;8.8914;0.170667
20171016151316779_HFN-R1_snap.fits;4.57512;26450.7;3.1065;0
20171016151446208_HFN-R1_met.fits;3.84898;26499;14.924;0.341333
20171016151454059_HFN-R1_met.fits;4.27642;26513.7;8.86024;0.512
20171016151416853_HFN-R1_snap.fits;3.58637;26515.1;3.90079;0
20171016151515563_HFN-R1_met.fits;3.97148;26503.4;10.0854;0.170667
20171016151519659_HFN-R1_met.fits;4.35706;26515.1;19.807;0.341333
20171016151521877_HFN-R1_met.fits;3.22496;26496.1;16.1918;0.170667
20171016151534848_HFN-R1_met.fits;3.65477;26515.1;7.47852;0.170667
20171016151547307_HFN-R1_met.fits;3.45039;26500.5;7.34938;0.170667
20171016151600107_HFN-R1_met.fits;3.905;26502;28.5207;0.170667
20171016151516928_HFN-R1_snap.fits;3.67156;26507.8;3.42175;0
20171016151624683_HFN-R1_met.fits;4.1958;26510.7;18.6169;0.341333
20171016151634240_HFN-R1_met.fits;4.1011;26515.1;12.495;0.170667
20171016151650453_HFN-R1_met.fits;4.69997;26507.8;17.3759;0.341333
20171016151656427_HFN-R1_met.fits;4.05622;26504.9;49.4866;0.512
20171016151617003_HFN-R1_snap.fits;4.00918;26535.6;3.5485;0
20171016151758891_HFN-R1_met.fits;4.33099;26503.4;12.1419;0.341333
20171016151812373_HFN-R1_met.fits;4.56741;26507.8;19.2268;0.341333
20171016151717077_HFN-R1_snap.fits;4.18946;26456.5;3.4679;0
20171016151835243_HFN-R1_met.fits;3.9348;26507.8;8.48016;0.853333
20171016151847872_HFN-R1_met.fits;4.41238;26516.6;11.9131;0.512
20171016151817152_HFN-R1_snap.fits;3.92424;26453.6;3.76578;0
20171016151915349_HFN-R1_met.fits;5.07027;26485.8;20.0118;0.512
20171016151918421_HFN-R1_met.fits;3.96681;26506.3;11.6112;0.341333
20171016151927296_HFN-R1_met.fits;3.88746;26507.8;8.11023;0.170667
20171016152008597_HFN-R1_met.fits;3.90839;26518.1;7.88949;0.341333
20171016152012011_HFN-R1_met.fits;4.58672;26502;10.3609;0.170667
20171016151917227_HFN-R1_snap.fits;3.77932;26491.7;2.82428;0
20171016152017131_HFN-R1_met.fits;4.46012;26522.5;22.4367;3.584
20171016152024299_HFN-R1_met.fits;5.0901;26515.1;11.792;0.170667
20171016152028224_HFN-R1_met.fits;4.45695;26502;9.37107;0.170667
20171016152050923_HFN-R1_met.fits;4.50247;26523.9;24.4009;0.341333
20171016152017301_HFN-R1_snap.fits;4.1992;26537.1;3.70425;0
20171016152120789_HFN-R1_met.fits;4.19581;26488.8;18.1295;0.170667
20171016152123520_HFN-R1_met.fits;4.49702;26521;44.2138;0.512
20171016152141440_HFN-R1_met.fits;4.21783;26518.1;10.0395;0.170667
20171016152143488_HFN-R1_met.fits;4.40412;26504.9;16.2988;0.170667
20171016152155776_HFN-R1_met.fits;4.1408;26513.7;10.8151;0.341333
20171016152117376_HFN-R1_snap.fits;4.51115;26497.6;4.29676;0
20171016152222400_HFN-R1_met.fits;4.28662;26499;40.7243;0.341333
20171016152227008_HFN-R1_met.fits;4.3059;26507.8;92.0722;0.341333
20171016152246123_HFN-R1_met.fits;3.63283;26509.3;9.592;0.170667
20171016152217451_HFN-R1_snap.fits;4.42398;26478.5;3.43766;0
20171016152328448_HFN-R1_met.fits;4.56364;26487.3;20.5239;0.170667
20171016152338688_HFN-R1_met.fits;4.36507;26507.8;12.4859;0.341333
20171016152342443_HFN-R1_met.fits;4.34357;26515.1;9.68421;0.170667
20171016152409579_HFN-R1_met.fits;4.32797;26507.8;10.8975;0.170667
20171016152411627_HFN-R1_met.fits;4.11668;26494.6;8.84249;0.170667
20171016152317525_HFN-R1_snap.fits;3.71572;26522.5;15.0162;0
20171016152416917_HFN-R1_met.fits;3.71572;26522.5;15.0162;0.170667
20171016152431424_HFN-R1_met.fits;3.99193;26494.6;8.32102;0.170667
20171016152453611_HFN-R1_met.fits;3.80831;26513.7;27.5319;2.048
20171016152506923_HFN-R1_met.fits;4.76301;26497.6;19.3545;0.170667
20171016152509653_HFN-R1_met.fits;3.46008;26519.5;60.5422;0.512
20171016152417600_HFN-R1_snap.fits;3.6712;26526.9;3.15666;0
20171016152538496_HFN-R1_met.fits;3.97761;26496.1;9.14282;0.341333
20171016152517675_HFN-R1_snap.fits;3.69424;26497.6;3.80621;0
20171016152619968_HFN-R1_met.fits;4.15737;26494.6;61.4939;0.682667
20171016152631573_HFN-R1_met.fits;4.25423;26507.8;10.5341;0.512
20171016152635328_HFN-R1_met.fits;3.15157;26509.3;27.9769;0.341333
20171016152646933_HFN-R1_met.fits;4.33017;26503.4;28.0522;0.341333
20171016152655296_HFN-R1_met.fits;4.96625;26504.9;14.8923;0.170667
20171016152705877_HFN-R1_met.fits;4.00319;26519.5;8.19612;0.341333
20171016152617749_HFN-R1_snap.fits;3.91944;26459.5;3.52109;0
20171016152753323_HFN-R1_met.fits;3.88452;26502;8.44271;0.170667
20171016152804245_HFN-R1_met.fits;4.29713;26507.8;21.3808;0.512
20171016152717824_HFN-R1_snap.fits;3.82093;26531.2;4.46382;0
20171016152826944_HFN-R1_met.fits;3.33463;26502;9.95306;0.341333
20171016152839744_HFN-R1_met.fits;3.93659;26497.6;12.6801;0.512
20171016152904149_HFN-R1_met.fits;4.43923;26487.3;43.8673;2.048
20171016152908757_HFN-R1_met.fits;4.12073;26494.6;12.6979;0.341333
20171016152817899_HFN-R1_snap.fits;4.26341;26482.9;3.43116;0
20171016152926677_HFN-R1_met.fits;3.7486;26519.5;22.9184;0.512
20171016152953813_HFN-R1_met.fits;3.71563;26519.5;16.9358;0.170667
20171016153010880_HFN-R1_met.fits;3.63624;26516.6;9.08153;0.341333
20171016152917973_HFN-R1_snap.fits;4.04841;26474.1;3.27343;0
20171016153033067_HFN-R1_met.fits;4.60793;26510.7;9.45388;0.170667
20171016153035285_HFN-R1_met.fits;4.10357;26487.3;9.60171;0.170667
20171016153041259_HFN-R1_met.fits;4.42378;26510.7;17.5276;0.341333
20171016153101056_HFN-R1_met.fits;2.99912;26528.3;6.08908;0.341333
20171016153018048_HFN-R1_snap.fits;4.46087;26522.5;4.26121;0
20171016153124949_HFN-R1_met.fits;4.55615;26500.5;56.6339;0.341333
20171016153157717_HFN-R1_met.fits;3.71747;26502;15.962;0.170667
20171016153118123_HFN-R1_snap.fits;3.95359;26490.2;3.43062;0
20171016153309227_HFN-R1_met.fits;3.83477;26531.2;7.73697;0.170667
20171016153314688_HFN-R1_met.fits;4.00719;26519.5;20.8132;0.341333
20171016153218197_HFN-R1_snap.fits;4.08321;26484.4;3.61855;0
20171016153326123_HFN-R1_met.fits;4.22084;26515.1;12.0061;0.341333
20171016153329365_HFN-R1_met.fits;4.88342;26521;18.315;0.170667
20171016153350357_HFN-R1_met.fits;3.86675;26506.3;15.5227;0.341333
20171016153318272_HFN-R1_snap.fits;3.5991;26540;2.83196;0
20171016153420395_HFN-R1_met.fits;4.44688;26519.5;10.0306;0.170667
20171016153436608_HFN-R1_met.fits;4.1857;26506.3;8.70028;0.341333
20171016153418347_HFN-R1_snap.fits;3.69486;26459.5;2.84307;0
20171016153543680_HFN-R1_met.fits;4.99146;26499;11.1244;1.19467
20171016153552555_HFN-R1_met.fits;3.76648;26493.2;9.74851;0.170667
20171016153602795_HFN-R1_met.fits;3.9899;26504.9;11.9277;0.170667
20171016153613376_HFN-R1_met.fits;3.68172;26500.5;10.7324;0.341333
20171016153518421_HFN-R1_snap.fits;4.9377;26519.5;3.78519;0
20171016153620885_HFN-R1_met.fits;4.29562;26522.5;9.46852;1.536
20171016153618496_HFN-R1_snap.fits;4.4106;26506.3;2.61311;0
20171016153753557_HFN-R1_met.fits;4.23692;26500.5;8.91832;0.170667
20171016153757824_HFN-R1_met.fits;4.53566;26500.5;12.2754;0.170667
20171016153804139_HFN-R1_met.fits;4.53355;26494.6;14.486;0.682667
20171016153813355_HFN-R1_met.fits;3.58951;26525.4;14.8168;0.170667
20171016153718571_HFN-R1_snap.fits;3.82505;26541.5;3.45704;0
20171016153823595_HFN-R1_met.fits;3.98929;26518.1;21.2311;0.170667
20171016153911723_HFN-R1_met.fits;3.86806;26510.7;8.22384;0.170667
20171016153818645_HFN-R1_snap.fits;4.52488;26487.3;2.96953;0
20171016153925205_HFN-R1_met.fits;3.6603;26507.8;7.40508;0.170667
20171016153958827_HFN-R1_met.fits;3.45335;26474.1;11.3445;0.341333
20171016153918720_HFN-R1_snap.fits;4.26972;26526.9;4.14038;0
20171016154026475_HFN-R1_met.fits;3.67597;26493.2;9.02219;0.170667
20171016154050539_HFN-R1_met.fits;4.03967;26503.4;8.16289;0.341333
20171016154018795_HFN-R1_snap.fits;4.01686;26507.8;4.17394;0
20171016154117675_HFN-R1_met.fits;5.69626;26468.3;12.0067;0.170667
20171016154148565_HFN-R1_met.fits;3.84654;26488.8;8.85241;0.170667
20171016154154197_HFN-R1_met.fits;4.98878;26522.5;37.1199;0.341333
20171016154118869_HFN-R1_snap.fits;3.43177;26450.7;3.75705;0
20171016154219456_HFN-R1_met.fits;4.32361;26537.1;9.21583;0.341333
20171016154226453_HFN-R1_met.fits;4.66907;26519.5;12.8521;0.170667
20171016154244715_HFN-R1_met.fits;4.34635;26494.6;15.0941;0.341333
20171016154248981_HFN-R1_met.fits;3.01157;26502;6.81279;0.170667
20171016154308779_HFN-R1_met.fits;3.68285;26500.5;30.9277;0.341333
20171016154218944_HFN-R1_snap.fits;4.61392;26528.3;3.99286;0
20171016154325675_HFN-R1_met.fits;3.59699;26504.9;9.74172;0.170667
20171016154343765_HFN-R1_met.fits;3.90953;26488.8;22.0103;0.341333
20171016154404757_HFN-R1_met.fits;4.08711;26522.5;19.0146;0.341333
20171016154408000_HFN-R1_met.fits;4.38629;26499;16.5849;0.341333
20171016154319019_HFN-R1_snap.fits;4.17026;26459.5;4.19947;0
20171016154423531_HFN-R1_met.fits;4.3627;26497.6;10.6177;0.341333
20171016154426261_HFN-R1_met.fits;4.61552;26488.8;122.202;0.512
20171016154440939_HFN-R1_met.fits;4.40668;26503.4;16.0407;0.170667
20171016154447936_HFN-R1_met.fits;4.03519;26496.1;36.2825;0.341333
20171016154419093_HFN-R1_snap.fits;3.81326;26497.6;3.24654;0
20171016154525141_HFN-R1_met.fits;4.81956;26512.2;12.3257;0.170667
20171016154528555_HFN-R1_met.fits;4.11308;26504.9;8.5732;0.170667
20171016154531627_HFN-R1_met.fits;3.87865;26512.2;14.0646;0.170667
20171016154546133_HFN-R1_met.fits;3.50838;26497.6;7.41726;0.512
20171016154557227_HFN-R1_met.fits;4.3653;26547.4;63.4405;2.38933
20171016154603371_HFN-R1_met.fits;3.96853;26506.3;9.63539;0.512
20171016154519168_HFN-R1_snap.fits;4.7577;26534.2;2.84846;0
20171016154620949_HFN-R1_met.fits;4.473;26500.5;13.728;0.512
20171016154646891_HFN-R1_met.fits;3.82277;26491.7;9.68867;0.170667
20171016154656619_HFN-R1_met.fits;3.85144;26510.7;27.1551;0.170667
20171016154659520_HFN-R1_met.fits;4.14501;26526.9;14.7207;0.170667
20171016154619243_HFN-R1_snap.fits;4.42329;26541.5;4.03936;0
20171016154735189_HFN-R1_met.fits;4.11727;26506.3;9.6216;0.170667
20171016154719317_HFN-R1_snap.fits;4.1292;26477.1;2.84419;0
20171016154828779_HFN-R1_met.fits;3.87358;26538.6;8.05405;0.170667
20171016154851989_HFN-R1_met.fits;4.11083;26497.6;13.5027;0.170667
20171016154855061_HFN-R1_met.fits;4.09559;26499;18.0749;0.512
20171016154902059_HFN-R1_met.fits;3.42729;26547.4;8.77756;0.170667
20171016154819392_HFN-R1_snap.fits;3.54077;26506.3;4.20791;0
20171016154919467_HFN-R1_met.fits;3.4144;26503.4;35.7806;2.048
20171016154925781_HFN-R1_met.fits;3.7197;26502;7.6992;0.341333
20171016154919467_HFN-R1_snap.fits;3.71515;26503.4;10.3188;0
20171016155019029_HFN-R1_met.fits;4.02592;26507.8;10.3188;1.70667
20171016155041728_HFN-R1_met.fits;4.27166;26509.3;17.3004;0.512
20171016155053504_HFN-R1_met.fits;4.17593;26521;12.4858;0.170667
20171016155105792_HFN-R1_met.fits;4.33732;26516.6;20.4936;2.048
20171016155019541_HFN-R1_snap.fits;4.89621;26458;3.3297;0
20171016155117909_HFN-R1_met.fits;3.90073;26499;10.4263;0.170667
20171016155150848_HFN-R1_met.fits;3.218;26504.9;7.55123;6.31467
20171016155159381_HFN-R1_met.fits;4.40545;26499;25.1108;2.21867
20171016155203819_HFN-R1_met.fits;4.27827;26532.7;11.4073;0.170667
20171016155119616_HFN-R1_snap.fits;3.9547;26504.9;4.79308;0
20171016155225323_HFN-R1_met.fits;4.03274;26475.6;17.3532;0.341333
20171016155231637_HFN-R1_met.fits;3.42884;26499;11.1024;0.512
20171016155310379_HFN-R1_met.fits;3.54513;26494.6;13.6748;0.170667
20171016155219691_HFN-R1_snap.fits;3.58114;26462.4;4.29431;0
20171016155328640_HFN-R1_met.fits;4.04371;26493.2;10.7463;0.341333
20171016155340928_HFN-R1_met.fits;4.46129;26510.7;29.4253;0.341333
20171016155352875_HFN-R1_met.fits;3.99798;26493.2;18.2766;0.341333
20171016155407211_HFN-R1_met.fits;4.13207;26491.7;8.51361;0.170667
20171016155319765_HFN-R1_snap.fits;4.09089;26496.1;4.45785;0
20171016155447488_HFN-R1_met.fits;4.24683;26543;30.8512;0.512
20171016155458752_HFN-R1_met.fits;4.46403;26509.3;10.7269;1.87733
20171016155506432_HFN-R1_met.fits;4.52309;26507.8;12.4815;1.36533
20171016155419840_HFN-R1_snap.fits;3.879;26526.9;3.79966;0
20171016155519403_HFN-R1_met.fits;3.43652;26509.3;20.4523;0.512
20171016155519915_HFN-R1_snap.fits;4.32788;26468.3;4.60417;0
20171016155619477_HFN-R1_met.fits;3.72679;26509.3;11.0959;0.170667
20171016155619989_HFN-R1_snap.fits;3.95035;26522.5;3.35734;0
20171016155722453_HFN-R1_met.fits;3.91416;26506.3;20.6165;0.341333
20171016155735083_HFN-R1_met.fits;3.66716;26504.9;11.8551;0.341333
20171016155759659_HFN-R1_met.fits;3.86034;26499;15.5195;0.170667
20171016155720064_HFN-R1_snap.fits;4.22467;26475.6;3.38838;0
20171016155829696_HFN-R1_met.fits;4.69862;26504.9;12.883;0.170667
20171016155846251_HFN-R1_met.fits;3.4731;26499;12.8513;0.170667
20171016155849493_HFN-R1_met.fits;4.46503;26500.5;13.1426;0.341333
20171016155854443_HFN-R1_met.fits;4.02179;26509.3;24.4824;0.341333
20171016155820139_HFN-R1_snap.fits;4.06202;26540;3.80332;0
20171016155935232_HFN-R1_met.fits;3.76548;26500.5;10.7664;0.170667
20171016155920213_HFN-R1_snap.fits;3.97146;26480;3.56109;0
