#timestamp,LO_Frequency,Hit,StdDev 
1508140815.1,286682705.5,P
1508140835.9,286047002.2,N
1508140855.7,286047000.3,N
1508140875.6,286046999.9,N
1508140895.4,286047000.0,N
1508140915.2,286047000.1,N
1508140935.1,286047000.1,N
1508140936.0,286047000.1,N
1508140955.8,286047000.2,N
1508140975.6,286047000.1,N
1508140995.5,286047011.9,N
1508141015.3,286047000.3,N
1508141035.2,286047000.2,N
1508141055.9,286047001.0,N
1508141075.7,286047000.3,N
1508141095.6,286047000.8,N
1508141115.4,286046998.3,N
1508141135.2,286046998.6,N
1508141185.1,286046998.6,E
1508141195.0,286046999.9,N
1508141195.9,286046999.9,P
1508141215.8,286047003.9,P
1508141235.6,286047001.6,N
1508141255.4,286047001.3,N
1508141275.3,286047003.8,N
1508141295.1,286047001.5,N
1508141315.9,286047002.6,N
1508141335.7,286047000.2,N
1508141355.5,286047002.3,N
1508141375.4,286047000.3,N
1508141395.2,286047000.5,N
1508141415.0,286047000.9,N
1508141415.9,286047000.9,N
1508141435.8,286047002.0,N
1508141455.6,286047002.8,N
1508141475.5,286047002.3,N
1508141495.3,286046999.7,N
1508141515.1,286047000.4,N
1508141535.9,286047000.6,N
1508141555.7,286047002.3,N
1508141575.5,286047001.3,N
1508141595.4,286047003.8,Y
1508141615.2,286047000.0,P
1508141635.1,286047000.2,N
1508141636.0,286047000.2,N
1508141655.8,286047000.5,N
1508141675.6,286046999.9,N
1508141695.5,286047000.2,N
1508141715.3,286046998.2,Y
1508141735.2,286046999.3,P
1508141755.9,286047001.2,N
1508141775.7,286046998.5,N
1508141795.6,286046996.6,Y
1508141815.4,286046998.5,P
1508141835.2,286046998.1,N
1508141855.1,286046999.0,N
1508141856.0,286046999.0,N
1508141875.8,286046998.7,N
1508141895.7,286047001.1,N
1508141915.5,286046998.1,N
1508141935.3,286046998.6,N
1508141955.2,286047001.2,N
1508141975.0,286046998.8,N
1508141975.9,286046998.8,N
1508141995.8,286047000.8,N
1508142015.6,286047001.0,N
1508142035.4,286047001.1,N
1508142055.3,286047000.0,N
1508142075.1,286046999.9,N
1508142095.8,286047002.3,N
1508142115.7,286046999.7,N
1508142135.5,286047002.4,N
1508142155.4,286047002.8,N
1508142175.2,286047000.5,N
1508142195.0,286047000.0,N
1508142195.9,286047000.0,N
1508142215.8,286047000.0,N
1508142235.6,286046999.8,N
1508142255.4,286047002.1,N
1508142275.3,286046999.8,N
1508142295.1,286046999.8,N
1508142315.9,286047001.9,N
1508142335.7,286047002.1,N
1508142355.5,286047001.3,N
1508142375.4,286047004.4,Y
1508142395.2,286047001.9,P
1508142415.1,286047001.4,N
1508142416.0,286047001.4,N
1508142435.8,286047002.6,Y
1508142455.6,286047000.5,P
1508142475.5,286047001.1,N
1508142495.3,286047001.0,P
1508142515.1,286046998.6,Y
1508142535.9,286047001.1,P
1508142555.7,286046998.9,P
1508142575.6,286046998.3,N
1508142595.4,286046998.5,N
1508142615.2,286046998.1,N
1508142635.1,286047000.1,N
1508142636.0,286047000.1,N
1508142655.8,286047001.3,N
1508142675.7,286047001.8,N
1508142695.5,286047002.7,N
1508142715.3,286047001.0,N
1508142735.2,286047002.3,N
1508142755.9,286047002.8,N
1508142775.7,286046999.8,N
1508142795.6,286047001.7,N
1508142815.4,286047005.7,Y
1508142835.3,286047004.1,P
1508142855.1,286047002.0,N
1508142856.0,286047002.0,N
1508142875.8,286047002.1,N
1508142895.7,286042622.4,Y
1508142915.5,286046998.2,P
1508142935.3,286046998.1,N
1508142955.2,286046999.5,N
1508142975.0,286046996.9,N
1508142975.9,286046996.9,N
1508142995.8,286046996.6,N
1508143015.6,286046999.2,N
1508143035.4,286046999.2,N
1508143055.3,286046999.4,N
1508143075.1,286047000.0,N
1508143095.9,286046998.1,N
1508143115.7,286046998.7,N
1508143135.5,286046999.3,N
1508143155.4,286046996.5,N
1508143175.2,286046997.2,N
1508143195.0,286046995.3,Y
1508143195.9,286046995.3,P
1508143215.8,286046996.9,N
1508143235.6,286046999.1,N
1508143255.5,286046998.3,N
1508143275.3,286046999.5,N
1508143295.1,286046996.9,N
1508143315.9,286046997.2,N
1508143335.7,286046999.6,N
1508143355.5,286046998.4,N
1508143375.4,286046999.3,N
1508143395.2,286046999.1,N
1508143415.1,286046999.5,N
1508143416.0,286046999.5,N
1508143435.8,286046997.0,N
1508143455.6,286046996.5,N
1508143475.5,286046996.9,N
1508143495.3,286046998.2,N
1508143515.1,286047001.1,N
1508143535.9,286047000.9,N
1508143555.7,286046998.5,N
1508143575.6,286047000.7,N
1508143595.4,286046999.6,N
1508143615.2,286046997.1,N
1508143635.1,286046997.7,N
1508143636.0,286046997.7,N
1508143655.8,286046997.2,N
1508143675.6,286046999.5,N
1508143695.5,286046997.1,N
1508143715.3,286046997.6,N
1508143735.2,286046997.1,N
1508143755.9,286046997.4,N
1508143775.7,286046999.3,N
1508143795.6,286047001.2,N
1508143815.4,286046998.7,N
1508143835.2,286047001.1,N
1508143855.1,286046998.4,N
1508143856.0,286046998.4,N
1508143875.8,286046999.1,N
1508143895.7,286046998.2,N
1508143915.5,286047000.5,N
1508143935.3,286047000.9,N
1508143955.2,286046998.6,N
1508143975.0,286046996.8,N
1508143975.9,286046996.8,N
1508143995.8,286046995.5,Y
1508144015.6,286046999.6,P
1508144035.4,286046999.5,N
1508144055.3,286046999.3,N
1508144075.1,286046996.7,Y
1508144095.8,286046996.5,P
1508144115.7,286046996.8,N
1508144135.5,286046996.6,N
1508144155.4,286046998.6,N
1508144175.2,286046998.6,N
1508144195.0,286046998.1,N
1508144195.9,286046998.1,N
1508144215.8,286047000.5,N
1508144235.6,286046999.1,N
1508144255.4,286046998.7,N
1508144275.3,286046998.4,N
1508144295.1,286046998.7,N
1508144315.9,286047001.1,N
1508144335.7,286046999.0,N
1508144355.5,286046998.9,N
1508144375.4,286046998.1,N
1508144395.2,286046996.6,N
