# file name; noise; peak f.; mag.; duration
20171016060015936_HFN-R1_met.fits;4.08404;26466.8;15.2082;2.56
20171016060026688_HFN-R1_met.fits;3.95911;26482.9;30.6077;0.341333
20171016060031979_HFN-R1_met.fits;3.74593;26493.2;20.1058;0.170667
20171016060042901_HFN-R1_met.fits;3.88027;26500.5;11.4282;2.048
20171016060047339_HFN-R1_met.fits;4.10672;26493.2;8.79129;0.170667
20171016060052629_HFN-R1_met.fits;4.29573;26494.6;19.0674;0.170667
20171016060058261_HFN-R1_met.fits;3.86304;26518.1;8.80872;0.341333
20171016060102357_HFN-R1_met.fits;3.39358;26519.5;18.875;0.341333
20171016060107477_HFN-R1_met.fits;3.59424;26532.7;8.97272;0.170667
20171016060120107_HFN-R1_met.fits;4.14123;26494.6;10.4941;0.170667
20171016060124373_HFN-R1_met.fits;4.78174;26507.8;26.3267;0.341333
20171016060035563_HFN-R1_snap.fits;4.10636;26484.4;4.50195;0
20171016060154923_HFN-R1_met.fits;4.25166;26490.2;20.382;0.341333
20171016060214037_HFN-R1_met.fits;3.98185;26531.2;9.85745;0.341333
20171016060219669_HFN-R1_met.fits;3.69206;26497.6;7.61349;0.170667
20171016060135637_HFN-R1_snap.fits;3.38562;26472.7;2.99451;0
20171016060301141_HFN-R1_met.fits;3.68617;26502;7.46482;0.170667
20171016060307627_HFN-R1_met.fits;4.23964;26507.8;8.96098;0.341333
20171016060321280_HFN-R1_met.fits;4.50919;26504.9;39.9421;0.512
20171016060235712_HFN-R1_snap.fits;3.44261;26512.2;3.40223;0
20171016060333568_HFN-R1_met.fits;4.27976;26499;26.0624;0.341333
20171016060349269_HFN-R1_met.fits;4.01;26497.6;8.29998;0.170667
20171016060353195_HFN-R1_met.fits;4.83967;26487.3;28.9926;0.341333
20171016060358315_HFN-R1_met.fits;3.64816;26512.2;13.4168;0.512
20171016060403605_HFN-R1_met.fits;3.97606;26519.5;8.52783;0.170667
20171016060412309_HFN-R1_met.fits;3.36798;26502;11.3312;0.341333
20171016060416576_HFN-R1_met.fits;3.86566;26512.2;10.6899;2.21867
20171016060335787_HFN-R1_snap.fits;3.97734;26477.1;3.32098;0
20171016060448320_HFN-R1_met.fits;3.44961;26499;9.70335;0.170667
20171016060450368_HFN-R1_met.fits;3.2629;26516.6;8.62215;0.170667
20171016060452757_HFN-R1_met.fits;4.96952;26497.6;86.8557;0.341333
20171016060502485_HFN-R1_met.fits;3.76183;26510.7;11.5707;0.170667
20171016060508288_HFN-R1_met.fits;4.70084;26497.6;22.9444;0.170667
20171016060530475_HFN-R1_met.fits;5.11333;26507.8;19.7424;1.70667
20171016060435861_HFN-R1_snap.fits;4.19871;26463.9;3.74279;0
20171016060536619_HFN-R1_met.fits;4.10942;26502;10.1739;0.170667
20171016060539520_HFN-R1_met.fits;4.53633;26493.2;11.8787;0.170667
20171016060544469_HFN-R1_met.fits;3.68898;26507.8;7.839;0.512
20171016060557269_HFN-R1_met.fits;3.36551;26499;6.80109;0.170667
20171016060602560_HFN-R1_met.fits;4.75361;26512.2;30.6925;0.512
20171016060608192_HFN-R1_met.fits;3.96062;26496.1;14.7466;0.341333
20171016060535936_HFN-R1_snap.fits;4.0614;26504.9;11.875;0
20171016060635328_HFN-R1_met.fits;4.0614;26504.9;11.875;0.170667
20171016060651541_HFN-R1_met.fits;3.35463;26502;15.6208;0.170667
20171016060655637_HFN-R1_met.fits;3.43531;26509.3;17.6108;0.512
20171016060700587_HFN-R1_met.fits;3.96376;26531.2;9.35845;0.341333
20171016060705707_HFN-R1_met.fits;4.10104;26504.9;26.1612;0.512
20171016060721067_HFN-R1_met.fits;4.14901;26490.2;10.5242;0.341333
20171016060636011_HFN-R1_snap.fits;3.95819;26522.5;3.11199;0
20171016060744107_HFN-R1_met.fits;4.12931;26487.3;8.66094;0.682667
20171016060828992_HFN-R1_met.fits;3.95064;26509.3;8.93158;0.170667
20171016060736085_HFN-R1_snap.fits;5.09996;26519.5;4.87953;0
20171016060837184_HFN-R1_met.fits;4.30241;26494.6;8.87376;0.170667
20171016060900736_HFN-R1_met.fits;4.30959;26466.8;34.1984;0.341333
20171016060904149_HFN-R1_met.fits;3.88376;26499;8.25011;2.56
20171016060921387_HFN-R1_met.fits;3.60365;26503.4;18.5887;0.853333
20171016060836160_HFN-R1_snap.fits;4.53451;26472.7;3.64753;0
20171016060934187_HFN-R1_met.fits;4.24876;26496.1;19.442;0.170667
20171016060943232_HFN-R1_met.fits;5.00401;26500.5;14.1936;0.170667
20171016060947328_HFN-R1_met.fits;3.83054;26503.4;15.8139;0.682667
20171016060952619_HFN-R1_met.fits;3.80455;26502;13.4763;0.341333
20171016061002859_HFN-R1_met.fits;3.34809;26516.6;8.59012;1.536
20171016061022315_HFN-R1_met.fits;3.77455;26502;8.83396;0.341333
20171016061026240_HFN-R1_met.fits;3.14037;26516.6;8.42998;0.170667
20171016060936235_HFN-R1_snap.fits;4.13106;26523.9;4.2535;0
20171016061042283_HFN-R1_met.fits;4.27917;26532.7;55.0419;0.341333
20171016061049621_HFN-R1_met.fits;4.2626;26529.8;14.6909;1.70667
20171016061055424_HFN-R1_met.fits;3.67074;26497.6;25.2864;0.853333
20171016061102933_HFN-R1_met.fits;3.84655;26523.9;8.38225;0.170667
20171016061108053_HFN-R1_met.fits;3.91985;26509.3;21.5304;0.341333
20171016061110613_HFN-R1_met.fits;3.95581;26507.8;9.60776;0.341333
20171016061117269_HFN-R1_met.fits;4.36455;26453.6;12.412;0.341333
20171016061036309_HFN-R1_snap.fits;4.21779;26499;3.26422;0
20171016061147989_HFN-R1_met.fits;3.69377;26509.3;9.29522;2.048
20171016061207275_HFN-R1_met.fits;4.37689;26485.8;10.5673;0.170667
20171016061136384_HFN-R1_snap.fits;3.89856;26509.3;3.11923;0
20171016061252843_HFN-R1_met.fits;3.52756;26509.3;14.1741;0.170667
20171016061322880_HFN-R1_met.fits;3.87425;26500.5;7.84704;0.341333
20171016061330731_HFN-R1_met.fits;4.66501;26518.1;10.6329;0.170667
20171016061236459_HFN-R1_snap.fits;3.71126;26471.2;3.83613;0
20171016061334656_HFN-R1_met.fits;3.76867;26513.7;19.0036;0.512
20171016061343872_HFN-R1_met.fits;4.14882;26491.7;20.2117;0.170667
20171016061350699_HFN-R1_met.fits;4.33788;26482.9;50.6788;0.341333
20171016061402475_HFN-R1_met.fits;3.49892;26513.7;8.18985;0.512
20171016061417493_HFN-R1_met.fits;3.58626;26500.5;8.39468;0.170667
20171016061336533_HFN-R1_snap.fits;3.58872;26463.9;3.22465;0
20171016061438656_HFN-R1_met.fits;4.05605;26504.9;10.6041;0.341333
20171016061501013_HFN-R1_met.fits;4.48191;26499;13.8547;0.341333
20171016061507840_HFN-R1_met.fits;4.38435;26499;39.7331;0.341333
20171016061517056_HFN-R1_met.fits;4.8079;26507.8;16.3393;0.512
20171016061436608_HFN-R1_snap.fits;3.64635;26528.3;2.90383;0
20171016061534293_HFN-R1_met.fits;3.80834;26502;7.96473;0.170667
20171016061550677_HFN-R1_met.fits;3.95337;26509.3;9.53456;0.170667
20171016061612011_HFN-R1_met.fits;3.36049;26497.6;9.2389;0.170667
20171016061630784_HFN-R1_met.fits;4.09943;26516.6;10.3445;0.341333
20171016061536683_HFN-R1_snap.fits;3.84599;26469.7;4.02743;0
20171016061718741_HFN-R1_met.fits;4.11804;26500.5;41.3803;1.87733
20171016061636757_HFN-R1_snap.fits;2.86546;26528.3;2.69481;0
20171016061744341_HFN-R1_met.fits;4.14984;26487.3;8.47069;0.341333
20171016061753557_HFN-R1_met.fits;3.65361;26512.2;22.1135;0.341333
20171016061758677_HFN-R1_met.fits;3.43929;26503.4;7.27974;0.170667
20171016061823253_HFN-R1_met.fits;3.92105;26499;10.3553;0.170667
20171016061831275_HFN-R1_met.fits;4.11489;26493.2;22.6542;0.341333
20171016061736832_HFN-R1_snap.fits;3.58717;26516.6;3.1116;0
20171016061836565_HFN-R1_met.fits;4.48278;26502;9.5414;1.536
20171016061908821_HFN-R1_met.fits;3.9013;26521;15.9906;0.341333
20171016061918379_HFN-R1_met.fits;3.90655;26488.8;9.91071;0.170667
20171016061932885_HFN-R1_met.fits;4.00688;26521;11.3283;1.024
20171016061836907_HFN-R1_snap.fits;3.62047;26472.7;3.31769;0
20171016061941760_HFN-R1_met.fits;3.78891;26529.8;9.1151;0.170667
20171016061957120_HFN-R1_met.fits;3.71681;26525.4;26.4187;0.341333
20171016062002411_HFN-R1_met.fits;3.41615;26494.6;8.03124;0.170667
20171016062004459_HFN-R1_met.fits;4.0377;26525.4;9.9669;0.341333
20171016062007531_HFN-R1_met.fits;3.73241;26519.5;11.9243;0.170667
20171016062009920_HFN-R1_met.fits;3.69266;26485.8;22.6158;0.170667
20171016062021184_HFN-R1_met.fits;4.59153;26507.8;13.8792;0.170667
20171016061936981_HFN-R1_snap.fits;3.78156;26513.7;4.02547;0
20171016062036885_HFN-R1_met.fits;4.08472;26496.1;24.2584;0.512
20171016062040640_HFN-R1_met.fits;4.0827;26502;11.7069;0.341333
20171016062044907_HFN-R1_met.fits;3.99736;26523.9;9.63307;0.512
20171016062047979_HFN-R1_met.fits;4.16109;26493.2;10.7566;0.341333
20171016062051733_HFN-R1_met.fits;4.00997;26509.3;20.8493;0.341333
20171016062056000_HFN-R1_met.fits;4.3161;26506.3;9.21345;0.341333
20171016062114603_HFN-R1_met.fits;4.90531;26471.2;14.875;0.341333
20171016062121941_HFN-R1_met.fits;4.42683;26499;10.1464;0.170667
20171016062131499_HFN-R1_met.fits;3.34004;26510.7;19.9347;0.853333
20171016062037056_HFN-R1_snap.fits;3.55039;26480;3.36974;0
20171016062151125_HFN-R1_met.fits;3.76628;26472.7;8.27142;2.048
20171016062205973_HFN-R1_met.fits;4.47326;26502;9.60673;0.341333
20171016062137131_HFN-R1_snap.fits;3.68046;26453.6;3.3721;0
20171016062234645_HFN-R1_met.fits;3.77719;26499;19.7166;0.341333
20171016062240960_HFN-R1_met.fits;4.56482;26513.7;17.4129;0.170667
20171016062246592_HFN-R1_met.fits;4.04465;26497.6;17.1156;0.341333
20171016062257003_HFN-R1_met.fits;4.0242;26522.5;16.9704;0.170667
20171016062303147_HFN-R1_met.fits;3.85886;26497.6;16.2944;1.024
20171016062325675_HFN-R1_met.fits;3.68775;26502;7.42421;0.170667
20171016062237205_HFN-R1_snap.fits;3.64951;26478.5;3.38475;0
20171016062359637_HFN-R1_met.fits;3.83782;26497.6;8.6267;0.682667
20171016062404587_HFN-R1_met.fits;4.11255;26522.5;8.33138;0.170667
20171016062407829_HFN-R1_met.fits;3.74282;26500.5;8.88801;0.341333
20171016062414485_HFN-R1_met.fits;4.26072;26522.5;10.2298;0.170667
20171016062418069_HFN-R1_met.fits;3.63803;26496.1;14.1006;0.341333
20171016062425408_HFN-R1_met.fits;3.53376;26523.9;7.50227;0.170667
20171016062432064_HFN-R1_met.fits;4.54766;26496.1;11.4553;0.341333
20171016062337280_HFN-R1_snap.fits;4.35694;26450.7;3.51156;0
20171016062456128_HFN-R1_met.fits;4.06443;26509.3;12.38;0.170667
20171016062512171_HFN-R1_met.fits;3.9732;26516.6;9.07788;1.87733
20171016062533675_HFN-R1_met.fits;3.11155;26512.2;7.37099;0.170667
20171016062437355_HFN-R1_snap.fits;4.88399;26499;3.72515;0
20171016062552619_HFN-R1_met.fits;3.79272;26494.6;19.4208;1.536
20171016062609515_HFN-R1_met.fits;4.12443;26500.5;11.0409;0.170667
20171016062537429_HFN-R1_snap.fits;4.10792;26532.7;3.48475;0
20171016062646037_HFN-R1_met.fits;4.13343;26506.3;70.8856;0.512
20171016062649109_HFN-R1_met.fits;4.44802;26456.5;10.5013;0.170667
20171016062652352_HFN-R1_met.fits;3.80743;26510.7;12.6941;0.512
20171016062712661_HFN-R1_met.fits;4.07092;26515.1;10.7273;0.170667
20171016062724267_HFN-R1_met.fits;3.9262;26515.1;7.86229;1.70667
20171016062728021_HFN-R1_met.fits;4.71408;26500.5;37.5022;0.341333
20171016062637504_HFN-R1_snap.fits;3.84489;26496.1;4.26293;0
20171016062737920_HFN-R1_met.fits;3.79694;26466.8;13.5456;2.56
20171016062801301_HFN-R1_met.fits;3.79763;26510.7;95.1655;1.19467
20171016062824853_HFN-R1_met.fits;3.73662;26532.7;28.1232;0.341333
20171016062737579_HFN-R1_snap.fits;4.12478;26477.1;4.30547;0
20171016062837653_HFN-R1_snap.fits;3.69748;26472.7;2.52487;0
20171016062947115_HFN-R1_met.fits;4.43258;26518.1;14.3696;0.341333
20171016062958720_HFN-R1_met.fits;3.97944;26509.3;10.7359;0.341333
20171016063012032_HFN-R1_met.fits;4.11902;26500.5;14.3728;0.512
20171016063019029_HFN-R1_met.fits;3.9098;26523.9;25.2855;0.512
20171016063034048_HFN-R1_met.fits;3.74488;26523.9;39.6124;0.341333
20171016062937728_HFN-R1_snap.fits;3.64662;26496.1;3.35493;0
20171016063100160_HFN-R1_met.fits;4.10433;26506.3;12.5452;0.170667
20171016063115008_HFN-R1_met.fits;3.99456;26509.3;21.4474;0.170667
20171016063119275_HFN-R1_met.fits;3.47035;26513.7;20.4339;0.341333
20171016063037803_HFN-R1_snap.fits;4.36618;26537.1;4.32614;0
20171016063201771_HFN-R1_met.fits;3.62688;26499;18.7678;1.19467
20171016063205355_HFN-R1_met.fits;3.42736;26513.7;10.8514;2.21867
20171016063210987_HFN-R1_met.fits;4.01598;26507.8;8.7372;0.170667
20171016063221568_HFN-R1_met.fits;4.71241;26525.4;14.9871;1.024
20171016063230101_HFN-R1_met.fits;4.14096;26503.4;25.5249;0.170667
20171016063137877_HFN-R1_snap.fits;3.86895;26463.9;2.4556;0
20171016063238464_HFN-R1_met.fits;3.66826;26499;19.102;0.170667
20171016063246315_HFN-R1_met.fits;3.53829;26496.1;7.16331;0.341333
20171016063253824_HFN-R1_met.fits;3.90869;26449.2;62.5996;0.341333
20171016063301845_HFN-R1_met.fits;3.71529;26507.8;11.7581;0.170667
20171016063325397_HFN-R1_met.fits;4.55496;26485.8;15.5877;0.341333
20171016063330005_HFN-R1_met.fits;2.69977;26499;6.03411;0.341333
20171016063237952_HFN-R1_snap.fits;4.12898;26478.5;4.24252;0
20171016063340416_HFN-R1_met.fits;4.63685;26481.4;27.6242;2.21867
20171016063338027_HFN-R1_snap.fits;3.59625;26537.1;3.312;0
20171016063439637_HFN-R1_met.fits;3.60546;26507.8;10.1027;0.170667
20171016063501312_HFN-R1_met.fits;3.80679;26480;9.49925;0.170667
20171016063507115_HFN-R1_met.fits;3.94359;26494.6;22.2077;0.341333
20171016063510016_HFN-R1_met.fits;3.38127;26513.7;18.177;0.341333
20171016063513429_HFN-R1_met.fits;3.39275;26504.9;7.82793;0.170667
20171016063534251_HFN-R1_met.fits;3.43326;26513.7;17.6118;0.341333
20171016063438101_HFN-R1_snap.fits;3.65283;26538.6;3.52301;0
20171016063602069_HFN-R1_met.fits;3.68332;26510.7;7.50061;0.341333
20171016063615893_HFN-R1_met.fits;3.71113;26500.5;8.11626;1.536
20171016063538176_HFN-R1_snap.fits;4.038;26515.1;2.86428;0
20171016063638251_HFN-R1_met.fits;3.67074;26509.3;30.996;0.341333
20171016063650709_HFN-R1_met.fits;3.47993;26499;15.5067;5.12
20171016063703680_HFN-R1_met.fits;4.25237;26481.4;8.76389;0.170667
20171016063707605_HFN-R1_met.fits;4.30177;26516.6;19.4774;0.170667
20171016063638251_HFN-R1_snap.fits;3.65247;26462.4;3.69021;0
20171016063736448_HFN-R1_met.fits;4.1864;26506.3;14.616;0.512
20171016063750784_HFN-R1_met.fits;4.22002;26493.2;10.1769;0.341333
20171016063809557_HFN-R1_met.fits;3.87348;26503.4;25.0636;0.341333
20171016063826283_HFN-R1_met.fits;3.99118;26500.5;9.88447;0.341333
20171016063833109_HFN-R1_met.fits;3.80507;26503.4;13.3662;0.341333
20171016063738325_HFN-R1_snap.fits;4.53726;26515.1;3.1282;0
20171016063839936_HFN-R1_met.fits;6.96998;26496.1;71.4568;0.341333
20171016063854443_HFN-R1_met.fits;3.99699;26523.9;11.6406;15.0187
20171016063931648_HFN-R1_met.fits;4.1142;26490.2;43.4508;0.512
20171016063838400_HFN-R1_snap.fits;3.67317;26518.1;3.55796;0
20171016063950592_HFN-R1_met.fits;4.01172;26494.6;9.89546;0.341333
20171016064010560_HFN-R1_met.fits;3.89887;26507.8;9.56528;2.38933
20171016064017899_HFN-R1_met.fits;3.63712;26500.5;10.0077;1.024
20171016063938475_HFN-R1_snap.fits;4.23895;26465.3;4.00398;0
20171016064041792_HFN-R1_met.fits;3.56105;26516.6;15.9307;1.36533
20171016064059712_HFN-R1_met.fits;3.47783;26506.3;30.316;0.341333
20171016064106880_HFN-R1_met.fits;4.24342;26477.1;8.60486;0.512
20171016064116949_HFN-R1_met.fits;4.06172;26506.3;16.4089;0.341333
20171016064129749_HFN-R1_met.fits;3.96269;26518.1;8.97368;0.170667
20171016064038549_HFN-R1_snap.fits;3.82595;26452.1;4.03671;0
20171016064145280_HFN-R1_met.fits;3.82236;26497.6;60.2581;0.341333
20171016064150741_HFN-R1_met.fits;3.8857;26503.4;10.6051;0.341333
20171016064204395_HFN-R1_met.fits;3.75482;26496.1;31.6108;0.341333
20171016064138624_HFN-R1_snap.fits;4.51092;26482.9;2.51647;0
20171016064300373_HFN-R1_met.fits;3.75424;26500.5;12.5958;0.170667
20171016064304469_HFN-R1_met.fits;3.93049;26503.4;10.8534;0.512
20171016064314368_HFN-R1_met.fits;4.15026;26525.4;8.34474;1.024
20171016064238699_HFN-R1_snap.fits;4.39098;26535.6;4.7662;0
20171016064358571_HFN-R1_met.fits;3.5097;26528.3;25.7472;0.341333
20171016064408811_HFN-R1_met.fits;3.73716;26515.1;14.7672;0.170667
20171016064412736_HFN-R1_met.fits;4.33205;26519.5;43.5923;0.341333
20171016064416661_HFN-R1_met.fits;4.07868;26509.3;8.64387;0.170667
20171016064432021_HFN-R1_met.fits;3.61442;26516.6;23.4851;0.341333
20171016064338773_HFN-R1_snap.fits;2.98923;26465.3;3.29757;0
20171016064516224_HFN-R1_met.fits;3.35625;26507.8;17.1007;0.170667
20171016064527488_HFN-R1_met.fits;4.18479;26499;10.9028;0.170667
20171016064438848_HFN-R1_snap.fits;3.92074;26460.9;2.83891;0
20171016064545408_HFN-R1_met.fits;3.81383;26500.5;7.75371;0.170667
20171016064538923_HFN-R1_snap.fits;3.83292;26463.9;3.50414;0
20171016064649067_HFN-R1_met.fits;3.9416;26516.6;8.83131;0.853333
20171016064720469_HFN-R1_met.fits;4.84569;26506.3;79.1388;0.341333
20171016064732587_HFN-R1_met.fits;3.94057;26512.2;11.9524;0.170667
20171016064638997_HFN-R1_snap.fits;4.4556;26516.6;3.70556;0
20171016064754773_HFN-R1_met.fits;4.00991;26506.3;9.20674;0.170667
20171016064759552_HFN-R1_met.fits;4.05537;26500.5;12.181;0.512
20171016064803989_HFN-R1_met.fits;4.32165;26499;15.7872;0.170667
20171016064827029_HFN-R1_met.fits;3.48066;26462.4;14.336;1.536
20171016064739072_HFN-R1_snap.fits;3.43448;26494.6;3.78672;0
20171016064855531_HFN-R1_met.fits;3.73916;26499;8.67314;0.170667
20171016064900651_HFN-R1_met.fits;3.7973;26503.4;8.03283;0.170667
20171016064922155_HFN-R1_met.fits;4.01168;26499;19.3699;2.048
20171016064929664_HFN-R1_met.fits;4.16987;26509.3;18.0874;0.341333
20171016064839147_HFN-R1_snap.fits;3.79351;26478.5;3.89194;0
20171016064952533_HFN-R1_met.fits;4.24396;26488.8;32.8476;0.341333
20171016064958677_HFN-R1_met.fits;4.08324;26485.8;8.99519;0.170667
20171016065022059_HFN-R1_met.fits;3.69232;26504.9;47.1994;0.341333
20171016065026155_HFN-R1_met.fits;4.20549;26469.7;23.4043;0.341333
20171016064939221_HFN-R1_snap.fits;4.05995;26482.9;3.11211;0
20171016065054827_HFN-R1_met.fits;3.98925;26503.4;9.23921;0.170667
20171016065129813_HFN-R1_met.fits;3.70659;26507.8;14.6193;0.170667
20171016065039296_HFN-R1_snap.fits;4.37456;26535.6;3.54624;0
20171016065143296_HFN-R1_met.fits;4.21372;26491.7;14.1594;0.341333
20171016065150123_HFN-R1_met.fits;3.34803;26512.2;7.70229;0.170667
20171016065211968_HFN-R1_met.fits;3.93967;26537.1;10.6952;0.341333
20171016065139371_HFN-R1_snap.fits;3.89462;26449.2;3.56945;0
20171016065238933_HFN-R1_met.fits;3.67641;26502;9.68648;1.536
20171016065247296_HFN-R1_met.fits;3.50344;26478.5;19.867;0.341333
20171016065300608_HFN-R1_met.fits;3.66358;26519.5;10.7163;2.048
20171016065320747_HFN-R1_met.fits;3.92286;26513.7;9.95516;0.170667
20171016065324672_HFN-R1_met.fits;4.03858;26500.5;12.6441;0.170667
20171016065336960_HFN-R1_met.fits;4.11926;26512.2;12.0167;0.170667
20171016065239445_HFN-R1_snap.fits;3.65881;26526.9;3.77699;0
20171016065354368_HFN-R1_met.fits;3.83138;26503.4;14.7296;0.341333
20171016065402389_HFN-R1_met.fits;4.70531;26499;10.0228;0.170667
20171016065408192_HFN-R1_met.fits;3.9953;26519.5;20.8489;0.341333
20171016065420821_HFN-R1_met.fits;3.44502;26503.4;7.38333;0.170667
20171016065432427_HFN-R1_met.fits;3.71265;26509.3;37.5735;1.19467
20171016065339520_HFN-R1_snap.fits;3.98547;26449.2;3.1714;0
20171016065438400_HFN-R1_met.fits;4.47009;26500.5;9.33652;0.170667
20171016065448128_HFN-R1_met.fits;4.06521;26513.7;8.91054;0.170667
20171016065514752_HFN-R1_met.fits;3.61973;26499;7.91133;0.170667
20171016065521067_HFN-R1_met.fits;3.60606;26507.8;19.6264;0.341333
20171016065527381_HFN-R1_met.fits;3.85557;26528.3;40.3801;0.341333
20171016065439595_HFN-R1_snap.fits;3.55362;26543;3.49618;0
20171016065538645_HFN-R1_met.fits;4.27513;26506.3;8.83851;0.170667
20171016065543595_HFN-R1_met.fits;4.39833;26519.5;23.3114;0.341333
20171016065617899_HFN-R1_met.fits;3.54627;26491.7;11.5229;0.341333
20171016065629675_HFN-R1_met.fits;3.53051;26502;14.0657;0.170667
20171016065633259_HFN-R1_met.fits;4.20197;26493.2;15.258;0.170667
20171016065539669_HFN-R1_snap.fits;3.89818;26528.3;3.90872;0
20171016065637184_HFN-R1_met.fits;3.75436;26481.4;21.204;1.70667
20171016065641109_HFN-R1_met.fits;4.84434;26515.1;26.45;0.170667
20171016065731115_HFN-R1_met.fits;4.06736;26504.9;15.5144;0.341333
20171016065639744_HFN-R1_snap.fits;3.71389;26521;3.48888;0
20171016065757909_HFN-R1_met.fits;3.77272;26513.7;9.80898;0.341333
20171016065824021_HFN-R1_met.fits;4.1283;26528.3;24.5859;0.341333
20171016065828971_HFN-R1_met.fits;4.08114;26519.5;22.3702;0.341333
20171016065836139_HFN-R1_met.fits;3.49789;26509.3;25.1575;0.341333
20171016065739819_HFN-R1_snap.fits;3.48134;26493.2;2.92441;0
20171016065857813_HFN-R1_met.fits;4.87218;26504.9;12.7928;0.170667
20171016065910272_HFN-R1_met.fits;4.88183;26528.3;13.0112;1.024
20171016065917099_HFN-R1_met.fits;4.3217;26515.1;9.31183;6.31467
20171016065937237_HFN-R1_met.fits;5.21354;26506.3;14.3983;0.170667
20171016065839893_HFN-R1_snap.fits;3.57202;26516.6;3.72135;0
20171016065939968_HFN-R1_snap.fits;4.04497;26456.5;3.52326;0
