# file name; noise; peak f.; mag.; duration
20171016100011157_HFN-R1_met.fits;4.13959;26499;8.78107;0.170667
20171016100013888_HFN-R1_met.fits;4.71622;26507.8;11.9002;0.170667
20171016100020032_HFN-R1_met.fits;4.79923;26500.5;151.632;2.21867
20171016100043243_HFN-R1_met.fits;4.41439;26503.4;9.15247;0.170667
20171016100109013_HFN-R1_met.fits;4.72131;26502;9.75915;0.341333
20171016100114645_HFN-R1_met.fits;4.91621;26496.1;10.8958;0.341333
20171016100118571_HFN-R1_met.fits;4.26573;26525.4;11.3834;1.36533
20171016100053483_HFN-R1_snap.fits;4.78684;26534.2;3.59165;0
20171016100151509_HFN-R1_met.fits;4.08255;26497.6;10.5013;0.341333
20171016100230763_HFN-R1_met.fits;4.67718;26497.6;9.39496;0.170667
20171016100234005_HFN-R1_met.fits;4.61617;26522.5;11.641;0.170667
20171016100240661_HFN-R1_met.fits;4.01637;26504.9;16.1252;4.26667
20171016100153557_HFN-R1_snap.fits;3.43856;26478.5;3.05296;0
20171016100253291_HFN-R1_met.fits;4.59719;26512.2;65.1367;0.512
20171016100324523_HFN-R1_met.fits;4.50588;26502;77.9022;0.341333
20171016100345856_HFN-R1_met.fits;4.61345;26493.2;16.5028;0.341333
20171016100253632_HFN-R1_snap.fits;4.44171;26453.6;3.95991;0
20171016100403093_HFN-R1_met.fits;3.7432;26500.5;34.3199;0.170667
20171016100406165_HFN-R1_met.fits;3.93097;26502;12.304;0.682667
20171016100413845_HFN-R1_met.fits;3.80977;26494.6;15.1432;0.341333
20171016100416405_HFN-R1_met.fits;4.1057;26497.6;8.83636;0.170667
20171016100424085_HFN-R1_met.fits;5.12737;26494.6;11.8886;0.170667
20171016100433643_HFN-R1_met.fits;4.13461;26510.7;11.9635;0.853333
20171016100438080_HFN-R1_met.fits;4.02497;26494.6;8.40508;0.341333
20171016100353707_HFN-R1_snap.fits;4.05767;26450.7;4.27783;0
20171016100507264_HFN-R1_met.fits;4.22188;26502;8.7858;0.512
20171016100519723_HFN-R1_met.fits;5.20831;26491.7;110.366;0.512
20171016100524331_HFN-R1_met.fits;4.25589;26506.3;8.68789;0.512
20171016100531328_HFN-R1_met.fits;4.3921;26500.5;10.51;0.170667
20171016100453781_HFN-R1_snap.fits;4.20075;26545.9;4.63751;0
20171016100550955_HFN-R1_met.fits;4.25035;26526.9;10.4233;1.36533
20171016100607339_HFN-R1_met.fits;3.96945;26499;8.1333;0.341333
20171016100633280_HFN-R1_met.fits;4.166;26515.1;11.3943;0.341333
20171016100553856_HFN-R1_snap.fits;4.57341;26456.5;4.09957;0
20171016100709803_HFN-R1_met.fits;4.99958;26504.9;13.4921;0.341333
20171016100653931_HFN-R1_snap.fits;4.54869;26480;7.24803;0
20171016100752640_HFN-R1_met.fits;4.75943;26481.4;9.78565;0.682667
20171016100844181_HFN-R1_met.fits;3.42765;26500.5;26.7866;0.341333
20171016100754005_HFN-R1_snap.fits;4.41665;26481.4;3.72985;0
20171016100855616_HFN-R1_met.fits;5.26197;26506.3;11.2736;0.512
20171016100909611_HFN-R1_met.fits;4.80724;26504.9;17.1915;2.38933
20171016100924800_HFN-R1_met.fits;4.2414;26488.8;12.7351;0.170667
20171016100933333_HFN-R1_met.fits;4.37206;26504.9;19.5405;0.170667
20171016100854080_HFN-R1_snap.fits;4.76353;26493.2;3.66057;0
20171016101008832_HFN-R1_met.fits;4.06853;26510.7;9.40415;0.170667
20171016101019584_HFN-R1_met.fits;4.2131;26516.6;17.3788;0.341333
20171016101021973_HFN-R1_met.fits;3.81063;26506.3;8.81789;0.170667
20171016101035115_HFN-R1_met.fits;3.92829;26490.2;8.54156;0.341333
20171016101038016_HFN-R1_met.fits;3.84098;26537.1;11.6543;0.512
20171016100954155_HFN-R1_snap.fits;4.8091;26500.5;4.12127;0
20171016101105835_HFN-R1_met.fits;4.74826;26472.7;12.3256;0.170667
20171016101117611_HFN-R1_met.fits;5.63355;26510.7;11.3861;0.853333
20171016101148843_HFN-R1_met.fits;4.24378;26513.7;20.9232;0.341333
20171016101054229_HFN-R1_snap.fits;5.08561;26504.9;4.26001;0
20171016101159765_HFN-R1_met.fits;4.51496;26484.4;21.6827;0.341333
20171016101208811_HFN-R1_met.fits;4.43067;26490.2;8.87811;0.170667
20171016101211883_HFN-R1_met.fits;4.61731;26503.4;18.9921;0.512
20171016101220928_HFN-R1_met.fits;4.48737;26543;35.9046;0.341333
20171016101232363_HFN-R1_met.fits;4.69153;26523.9;10.9859;0.170667
20171016101249259_HFN-R1_met.fits;4.22894;26510.7;9.07116;0.512
20171016101154304_HFN-R1_snap.fits;4.53436;26482.9;4.0546;0
20171016101345067_HFN-R1_met.fits;4.91732;26481.4;29.3471;0.682667
20171016101254379_HFN-R1_snap.fits;3.89952;26529.8;3.62154;0
20171016101409301_HFN-R1_met.fits;5.46475;26504.9;11.0547;0.170667
20171016101432000_HFN-R1_met.fits;3.87895;26512.2;12.9909;0.682667
20171016101354453_HFN-R1_snap.fits;4.16943;26502;3.06258;0
20171016101453333_HFN-R1_met.fits;4.35828;26496.1;10.9655;0.341333
20171016101504597_HFN-R1_met.fits;4.25953;26502;9.47326;0.170667
20171016101515691_HFN-R1_met.fits;3.7587;26509.3;8.1148;0.170667
20171016101524224_HFN-R1_met.fits;4.44321;26515.1;17.4694;0.341333
20171016101528320_HFN-R1_met.fits;4.13802;26499;12.4423;0.341333
20171016101454528_HFN-R1_snap.fits;4.77931;26504.9;3.53654;0
20171016101558869_HFN-R1_met.fits;8.12631;26499;60.1316;1.36533
20171016101606720_HFN-R1_met.fits;4.98295;26500.5;16.685;0.341333
20171016101621227_HFN-R1_met.fits;4.27741;26510.7;11.5775;1.024
20171016101642560_HFN-R1_met.fits;3.76973;26513.7;9.14143;0.170667
20171016101554603_HFN-R1_snap.fits;5.22086;26463.9;2.87839;0
20171016101657920_HFN-R1_met.fits;4.63273;26516.6;9.53847;0.170667
20171016101712597_HFN-R1_met.fits;4.15337;26509.3;18.0564;0.341333
20171016101732053_HFN-R1_met.fits;4.28658;26526.9;12.6024;0.170667
20171016101740757_HFN-R1_met.fits;4.45167;26487.3;23.2895;0.512
20171016101654677_HFN-R1_snap.fits;4.58625;26502;4.28242;0
20171016101832640_HFN-R1_met.fits;4.03154;26512.2;25.4008;0.170667
20171016101838443_HFN-R1_met.fits;4.29707;26509.3;14.2764;0.170667
20171016101847659_HFN-R1_met.fits;4.80154;26510.7;15.9695;0.512
20171016101850219_HFN-R1_met.fits;4.1182;26502;8.98999;0.170667
20171016101754752_HFN-R1_snap.fits;4.73104;26480;3.58632;0
20171016101905920_HFN-R1_met.fits;4.84597;26507.8;15.392;1.19467
20171016101912405_HFN-R1_met.fits;4.3473;26504.9;17.6428;1.536
20171016101922475_HFN-R1_met.fits;4.21368;26497.6;10.6217;0.170667
20171016101927765_HFN-R1_met.fits;4.76018;26490.2;11.787;0.170667
20171016101941589_HFN-R1_met.fits;4.58511;26496.1;48.586;0.341333
20171016101854827_HFN-R1_snap.fits;4.72021;26507.8;4.18732;0
20171016101956608_HFN-R1_met.fits;4.74545;26516.6;17.7309;1.36533
20171016102008043_HFN-R1_met.fits;4.73062;26499;14.1211;0.170667
20171016102017259_HFN-R1_met.fits;4.42006;26512.2;9.28567;0.170667
20171016101954901_HFN-R1_snap.fits;4.33406;26465.3;3.77358;0
20171016102056341_HFN-R1_met.fits;4.4722;26504.9;10.9221;0.170667
20171016102129109_HFN-R1_met.fits;5.18779;26507.8;44.0877;0.682667
20171016102137131_HFN-R1_met.fits;4.62908;26496.1;10.3992;0.341333
20171016102054976_HFN-R1_snap.fits;4.83494;26529.8;4.06706;0
20171016102155563_HFN-R1_met.fits;4.15348;26493.2;14.8843;0.341333
20171016102208533_HFN-R1_met.fits;4.83363;26502;29.6629;0.170667
20171016102214165_HFN-R1_met.fits;4.63005;26521;12.9004;0.341333
20171016102230549_HFN-R1_met.fits;4.21919;26502;11.8036;0.682667
20171016102155051_HFN-R1_snap.fits;3.84938;26510.7;3.90373;0
20171016102339840_HFN-R1_met.fits;4.36057;26509.3;10.0671;0.170667
20171016102255125_HFN-R1_snap.fits;4.50954;26477.1;4.59051;0
20171016102400832_HFN-R1_met.fits;4.31603;26503.4;9.8157;0.170667
20171016102424896_HFN-R1_met.fits;4.08942;26509.3;10.0088;0.170667
20171016102440427_HFN-R1_met.fits;4.39039;26512.2;11.2404;0.170667
20171016102355200_HFN-R1_snap.fits;4.86293;26532.7;5.82155;0
20171016102503979_HFN-R1_met.fits;4.53357;26488.8;9.82356;0.853333
20171016102455275_HFN-R1_snap.fits;4.31595;26518.1;4.13865;0
20171016102602517_HFN-R1_met.fits;4.32171;26509.3;18.1527;0.170667
20171016102631019_HFN-R1_met.fits;4.85626;26500.5;9.95444;0.170667
20171016102635456_HFN-R1_met.fits;4.24114;26503.4;19.093;0.341333
20171016102650475_HFN-R1_met.fits;4.23378;26499;31.5732;0.512
20171016102555349_HFN-R1_snap.fits;4.83251;26502;4.6298;0
20171016102704299_HFN-R1_met.fits;5.04812;26496.1;38.515;0.512
20171016102710272_HFN-R1_met.fits;4.70034;26510.7;13.3943;0.170667
20171016102713515_HFN-R1_met.fits;4.54073;26502;14.6371;0.853333
20171016102751915_HFN-R1_met.fits;3.85612;26510.7;12.0897;0.170667
20171016102655424_HFN-R1_snap.fits;5.04592;26469.7;3.93633;0
20171016102810005_HFN-R1_met.fits;4.63394;26519.5;16.485;0.341333
20171016102819904_HFN-R1_met.fits;4.87065;26499;16.6256;0.170667
20171016102755499_HFN-R1_snap.fits;4.41933;26469.7;4.79206;0
20171016102914176_HFN-R1_met.fits;4.96912;26504.9;14.2043;0.170667
20171016102921344_HFN-R1_met.fits;4.56592;26521;15.4819;0.170667
20171016102948821_HFN-R1_met.fits;4.40403;26515.1;8.90765;0.170667
20171016102855573_HFN-R1_snap.fits;4.24092;26472.7;3.92674;0
20171016102956843_HFN-R1_met.fits;4.54013;26488.8;18.1081;0.341333
20171016103017152_HFN-R1_met.fits;4.66686;26503.4;15.9197;0.341333
20171016103019883_HFN-R1_met.fits;5.67179;26509.3;17.625;0.170667
20171016103026880_HFN-R1_met.fits;4.00667;26507.8;10.4222;1.19467
20171016103043947_HFN-R1_met.fits;4.79012;26519.5;17.648;0.170667
20171016102955648_HFN-R1_snap.fits;4.27337;26460.9;3.4298;0
20171016103123029_HFN-R1_met.fits;4.21231;26491.7;8.99699;1.19467
20171016103133952_HFN-R1_met.fits;4.38252;26503.4;9.06994;0.170667
20171016103055723_HFN-R1_snap.fits;4.11544;26521;3.62377;0
20171016103201088_HFN-R1_met.fits;4.2865;26509.3;11.5958;0.170667
20171016103209792_HFN-R1_met.fits;4.45367;26491.7;15.1847;1.024
20171016103214400_HFN-R1_met.fits;3.62143;26521;80.1677;0.682667
20171016103238976_HFN-R1_met.fits;4.27015;26512.2;10.4173;0.341333
20171016103155797_HFN-R1_snap.fits;4.89312;26475.6;3.2781;0
20171016103306112_HFN-R1_met.fits;3.80792;26493.2;7.78174;0.170667
20171016103334955_HFN-R1_met.fits;4.0398;26502;8.46265;0.170667
20171016103339904_HFN-R1_met.fits;4.19577;26512.2;11.3962;0.170667
20171016103346048_HFN-R1_met.fits;4.51149;26502;15.2465;0.170667
20171016103255872_HFN-R1_snap.fits;4.53465;26510.7;4.25983;0
20171016103353899_HFN-R1_met.fits;4.25448;26506.3;10.8005;0.170667
20171016103401920_HFN-R1_met.fits;4.65157;26493.2;12.9356;0.170667
20171016103419840_HFN-R1_met.fits;3.83577;26502;22.4115;0.341333
20171016103355947_HFN-R1_snap.fits;4.40698;26453.6;4.6946;0
20171016103459776_HFN-R1_met.fits;4.44035;26493.2;9.57282;0.170667
20171016103529301_HFN-R1_met.fits;3.97748;26507.8;11.8758;0.512
20171016103534080_HFN-R1_met.fits;4.15569;26499;8.41824;0.341333
20171016103456021_HFN-R1_snap.fits;4.46935;26540;4.90612;0
20171016103547051_HFN-R1_met.fits;4.41584;26507.8;10.867;7.50933
20171016103559851_HFN-R1_met.fits;5.22715;26506.3;10.9125;0.170667
20171016103626475_HFN-R1_met.fits;4.35317;26519.5;10.158;0.853333
20171016103630059_HFN-R1_met.fits;4.51648;26512.2;14.737;0.341333
20171016103641323_HFN-R1_met.fits;3.91755;26504.9;15.2629;0.170667
20171016103646955_HFN-R1_met.fits;4.17479;26509.3;10.9206;0.170667
20171016103652587_HFN-R1_met.fits;4.66123;26504.9;10.9306;0.170667
20171016103556096_HFN-R1_snap.fits;4.16631;26463.9;4.64135;0
20171016103658560_HFN-R1_met.fits;4.37439;26502;19.8801;1.87733
20171016103703680_HFN-R1_met.fits;3.97934;26504.9;16.3398;0.341333
20171016103709141_HFN-R1_met.fits;4.60992;26496.1;10.8122;0.512
20171016103726549_HFN-R1_met.fits;5.47599;26499;77.0597;0.341333
20171016103735936_HFN-R1_met.fits;4.59676;26521;14.3912;0.512
20171016103740885_HFN-R1_met.fits;4.36538;26509.3;51.874;0.341333
20171016103748395_HFN-R1_met.fits;4.20822;26504.9;9.17528;0.853333
20171016103656171_HFN-R1_snap.fits;4.43847;26506.3;4.17092;0
20171016103808875_HFN-R1_met.fits;4.08246;26493.2;11.7765;0.170667
20171016103814848_HFN-R1_met.fits;4.34976;26506.3;9.65921;0.170667
20171016103821675_HFN-R1_met.fits;4.94345;26532.7;31.5048;0.512
20171016103831915_HFN-R1_met.fits;4.51241;26535.6;32.2358;2.38933
20171016103756245_HFN-R1_snap.fits;4.02075;26494.6;5.72816;0
20171016103857515_HFN-R1_met.fits;4.55939;26506.3;11.5163;0.341333
20171016103920043_HFN-R1_met.fits;4.87772;26500.5;10.3519;0.341333
20171016103949909_HFN-R1_met.fits;5.14658;26503.4;18.9795;0.341333
20171016103856320_HFN-R1_snap.fits;4.67954;26453.6;2.57455;0
20171016104017045_HFN-R1_met.fits;3.97307;26497.6;8.67962;0.170667
20171016104032747_HFN-R1_met.fits;4.84014;26491.7;15.21;0.170667
20171016104035989_HFN-R1_met.fits;4.79864;26500.5;12.0565;0.341333
20171016104053227_HFN-R1_met.fits;5.30991;26497.6;40.1898;0.682667
20171016103956395_HFN-R1_snap.fits;4.65734;26499;3.23927;0
20171016104118485_HFN-R1_met.fits;4.61437;26529.8;56.121;0.512
20171016104125653_HFN-R1_met.fits;3.82085;26513.7;9.13464;0.170667
20171016104056469_HFN-R1_snap.fits;4.21976;26482.9;3.56771;0
20171016104156544_HFN-R1_snap.fits;4.26364;26488.8;3.25523;0
20171016104317440_HFN-R1_met.fits;4.1891;26484.4;13.6258;0.341333
20171016104329728_HFN-R1_met.fits;4.26918;26455.1;17.7887;0.170667
20171016104351232_HFN-R1_met.fits;3.8836;26509.3;21.2108;0.170667
20171016104256619_HFN-R1_snap.fits;4.40405;26519.5;3.66623;0
20171016104401643_HFN-R1_met.fits;5.19642;26496.1;11.9943;0.512
20171016104409835_HFN-R1_met.fits;3.70649;26481.4;37.3386;0.341333
20171016104419221_HFN-R1_met.fits;3.95479;26494.6;12.4836;0.170667
20171016104426731_HFN-R1_met.fits;4.38898;26494.6;11.3347;0.170667
20171016104437312_HFN-R1_met.fits;3.65616;26497.6;12.3892;0.341333
20171016104448235_HFN-R1_met.fits;4.19839;26512.2;22.2454;0.341333
20171016104356693_HFN-R1_snap.fits;4.01678;26532.7;4.54699;0
20171016104454549_HFN-R1_met.fits;4.57735;26504.9;12.722;0.170667
20171016104514859_HFN-R1_met.fits;4.11555;26507.8;9.05684;0.341333
20171016104522539_HFN-R1_met.fits;4.03085;26504.9;8.38157;0.170667
20171016104531413_HFN-R1_met.fits;4.62612;26497.6;9.47147;0.170667
20171016104538923_HFN-R1_met.fits;4.34538;26506.3;22.5969;0.341333
20171016104549845_HFN-R1_met.fits;4.23014;26497.6;20.038;0.341333
20171016104456768_HFN-R1_snap.fits;3.9311;26485.8;3.68089;0
20171016104603669_HFN-R1_met.fits;3.58378;26497.6;11.58;0.341333
20171016104626709_HFN-R1_met.fits;4.1943;26493.2;9.61531;0.512
20171016104648896_HFN-R1_met.fits;4.78413;26488.8;14.0264;0.170667
20171016104556843_HFN-R1_snap.fits;3.97415;26471.2;3.545;0
20171016104710400_HFN-R1_met.fits;4.87337;26510.7;20.0815;0.341333
20171016104724053_HFN-R1_met.fits;4.2392;26499;11.0003;2.90133
20171016104739072_HFN-R1_met.fits;4.12715;26497.6;11.0081;0.170667
20171016104741120_HFN-R1_met.fits;4.14821;26459.5;93.567;4.94933
20171016104656917_HFN-R1_snap.fits;4.88811;26535.6;3.9185;0
20171016104814229_HFN-R1_met.fits;3.69353;26502;8.64801;0.170667
20171016104822080_HFN-R1_met.fits;3.8364;26529.8;19.8464;0.170667
20171016104827029_HFN-R1_met.fits;4.17114;26506.3;9.07296;1.536
20171016104756992_HFN-R1_snap.fits;4.53097;26481.4;4.69509;0
20171016104902699_HFN-R1_met.fits;4.70232;26499;21.2994;0.341333
20171016104921984_HFN-R1_met.fits;4.33836;26496.1;14.436;0.341333
20171016104857067_HFN-R1_snap.fits;4.50072;26485.8;3.89066;0
20171016105003456_HFN-R1_met.fits;4.46804;26506.3;50.6798;0.341333
20171016105016939_HFN-R1_met.fits;3.96208;26510.7;8.98668;0.170667
20171016104957141_HFN-R1_snap.fits;4.34917;26547.4;3.66306;0
20171016105109333_HFN-R1_met.fits;4.80671;26494.6;21.0588;0.341333
20171016105113600_HFN-R1_met.fits;4.2787;26494.6;22.2902;0.341333
20171016105121109_HFN-R1_met.fits;4.3795;26506.3;11.5073;0.341333
20171016105152171_HFN-R1_met.fits;3.92325;26513.7;11.1013;0.170667
20171016105057216_HFN-R1_snap.fits;4.28252;26507.8;18.3703;0
20171016105154219_HFN-R1_met.fits;4.23943;26502;11.111;3.92533
20171016105157291_HFN-R1_snap.fits;4.11551;26528.3;3.74913;0
20171016105310507_HFN-R1_met.fits;4.21771;26506.3;14.2744;0.341333
20171016105328768_HFN-R1_met.fits;4.24614;26521;13.061;0.170667
20171016105332011_HFN-R1_met.fits;3.95155;26540;26.8787;0.341333
20171016105344811_HFN-R1_met.fits;4.57332;26504.9;9.96134;0.170667
20171016105257365_HFN-R1_snap.fits;4.8317;26544.4;3.95868;0
20171016105357952_HFN-R1_met.fits;4.25269;26506.3;33.6814;2.56
20171016105406144_HFN-R1_met.fits;4.75716;26496.1;35.9047;0.341333
20171016105417749_HFN-R1_met.fits;3.74553;26512.2;10.1614;2.73067
20171016105357440_HFN-R1_snap.fits;4.65274;26503.4;3.7745;0
20171016105456661_HFN-R1_met.fits;4.76521;26502;13.1727;1.87733
20171016105525504_HFN-R1_met.fits;4.70139;26496.1;10.8751;0.170667
20171016105530965_HFN-R1_met.fits;4.34492;26522.5;32.2632;0.341333
20171016105539328_HFN-R1_met.fits;3.62151;26509.3;9.74311;0.170667
20171016105543936_HFN-R1_met.fits;5.0228;26510.7;30.7886;0.512
20171016105457515_HFN-R1_snap.fits;3.9539;26541.5;3.14824;0
20171016105608000_HFN-R1_met.fits;3.9574;26506.3;58.3494;0.341333
20171016105637355_HFN-R1_met.fits;4.35032;26496.1;11.3881;0.341333
20171016105651861_HFN-R1_met.fits;4.70096;26519.5;35.9075;0.341333
20171016105557589_HFN-R1_snap.fits;4.24306;26500.5;3.57461;0
20171016105709952_HFN-R1_met.fits;3.92624;26500.5;10.1121;0.341333
20171016105749547_HFN-R1_met.fits;4.57719;26474.1;19.945;0.170667
20171016105657664_HFN-R1_snap.fits;4.90333;26459.5;4.06364;0
20171016105758251_HFN-R1_met.fits;3.54991;26493.2;10.7597;0.170667
20171016105757739_HFN-R1_snap.fits;4.9269;26545.9;3.24926;0
20171016105904981_HFN-R1_met.fits;5.08854;26499;10.423;0.170667
20171016105911979_HFN-R1_met.fits;4.08122;26496.1;11.356;0.170667
20171016105946283_HFN-R1_met.fits;4.58361;26515.1;33.8237;0.341333
20171016105857813_HFN-R1_snap.fits;3.96075;26484.4;4.57808;0
20171016105957888_HFN-R1_snap.fits;3.9952;26543;3.74456;0
