# file name; noise; peak f.; mag.; duration
20171016035957248_HFN-R1_met.fits;3.10889;26482.9;29.2392;0.341333
20171016040003563_HFN-R1_met.fits;3.19656;26485.8;21.3245;1.024
20171016040007147_HFN-R1_met.fits;3.86592;26522.5;11.3806;0.170667
20171016040023360_HFN-R1_met.fits;3.52354;26491.7;9.38336;0.170667
20171016040026603_HFN-R1_met.fits;3.85221;26503.4;9.00327;0.341333
20171016040044693_HFN-R1_met.fits;2.80601;26506.3;7.60352;0.341333
20171016040049472_HFN-R1_met.fits;3.18803;26499;6.91021;0.170667
20171016040102101_HFN-R1_met.fits;2.96168;26502;6.08371;0.170667
20171016040113877_HFN-R1_met.fits;3.06149;26477.1;7.76476;0.341333
20171016040026603_HFN-R1_snap.fits;2.97029;26453.6;2.47605;0
20171016040143915_HFN-R1_met.fits;2.89013;26504.9;15.8773;0.341333
20171016040157909_HFN-R1_met.fits;2.84867;26504.9;6.92661;0.341333
20171016040215829_HFN-R1_met.fits;3.29559;26506.3;10.6135;0.341333
20171016040219755_HFN-R1_met.fits;2.94306;26502;6.5569;0.170667
20171016040126677_HFN-R1_snap.fits;3.30363;26484.4;2.3726;0
20171016040231019_HFN-R1_met.fits;3.23969;26481.4;7.89129;0.170667
20171016040233579_HFN-R1_met.fits;3.13897;26509.3;9.55856;0.512
20171016040236992_HFN-R1_met.fits;3.03238;26513.7;7.35795;0.170667
20171016040245355_HFN-R1_met.fits;3.64864;26474.1;13.3926;2.21867
20171016040259520_HFN-R1_met.fits;3.21975;26475.6;12.7624;0.170667
20171016040306347_HFN-R1_met.fits;3.2592;26497.6;11.7828;0.170667
20171016040226752_HFN-R1_snap.fits;3.53868;26472.7;2.59508;0
20171016040328021_HFN-R1_met.fits;2.68221;26509.3;8.76551;0.170667
20171016040348501_HFN-R1_met.fits;3.23913;26502;11.6986;0.170667
20171016040357376_HFN-R1_met.fits;3.63425;26528.3;36.9358;0.341333
20171016040417003_HFN-R1_met.fits;3.83506;26499;12.2565;0.341333
20171016040423829_HFN-R1_met.fits;3.30293;26494.6;7.99036;0.170667
20171016040326827_HFN-R1_snap.fits;4.13075;26509.3;3.81558;0
20171016040428608_HFN-R1_met.fits;3.65412;26500.5;7.45483;1.024
20171016040434411_HFN-R1_met.fits;3.66477;26458;10.5957;0.170667
20171016040439531_HFN-R1_met.fits;4.09001;26516.6;9.46911;0.170667
20171016040449771_HFN-R1_met.fits;4.97302;26503.4;10.0847;1.536
20171016040426901_HFN-R1_snap.fits;2.96249;26513.7;3.07278;0
20171016040613739_HFN-R1_met.fits;4.48819;26491.7;13.5128;0.341333
20171016040526976_HFN-R1_snap.fits;4.01531;26500.5;2.75464;0
20171016040632000_HFN-R1_met.fits;4.09272;26504.9;16.8766;0.341333
20171016040713643_HFN-R1_met.fits;3.73101;26493.2;9.16077;0.341333
20171016040627051_HFN-R1_snap.fits;3.83976;26475.6;4.78804;0
20171016040727296_HFN-R1_met.fits;4.89817;26465.3;15.5815;0.341333
20171016040733269_HFN-R1_met.fits;4.50743;26497.6;11.1579;0.170667
20171016040745045_HFN-R1_met.fits;4.40414;26480;12.5619;0.170667
20171016040749312_HFN-R1_met.fits;4.00745;26500.5;9.32254;0.170667
20171016040757333_HFN-R1_met.fits;4.95357;26496.1;17.1303;1.70667
20171016040816277_HFN-R1_met.fits;4.64595;26503.4;24.4474;1.19467
20171016040727125_HFN-R1_snap.fits;3.83498;26538.6;3.2022;0
20171016040901675_HFN-R1_met.fits;3.74633;26494.6;37.0162;0.170667
20171016040827200_HFN-R1_snap.fits;4.90223;26513.7;3.37268;0
20171016040930005_HFN-R1_met.fits;4.21768;26496.1;8.83722;1.87733
20171016040950144_HFN-R1_met.fits;3.90466;26494.6;8.53777;0.512
20171016041003797_HFN-R1_met.fits;4.16285;26519.5;28.1866;0.341333
20171016041009259_HFN-R1_met.fits;4.6492;26504.9;15.4863;0.170667
20171016040927275_HFN-R1_snap.fits;4.05993;26490.2;3.67362;0
20171016041030933_HFN-R1_met.fits;4.73832;26516.6;10.6507;0.170667
20171016041042368_HFN-R1_met.fits;4.48278;26509.3;16.4634;0.341333
20171016041102165_HFN-R1_met.fits;3.78214;26499;23.2797;0.341333
20171016041119915_HFN-R1_met.fits;4.10178;26502;13.3989;0.170667
20171016041027349_HFN-R1_snap.fits;4.07217;26453.6;3.96996;0
20171016041127424_HFN-R1_met.fits;3.54877;26499;27.5169;0.341333
20171016041140395_HFN-R1_met.fits;4.18816;26496.1;10.2345;0.341333
20171016041145685_HFN-R1_met.fits;4.86162;26482.9;18.4251;0.341333
20171016041147904_HFN-R1_met.fits;4.24682;26493.2;10.3985;1.024
20171016041155072_HFN-R1_met.fits;4.25503;26506.3;10.0287;0.170667
20171016041201045_HFN-R1_met.fits;4.16677;26503.4;9.67468;0.170667
20171016041204971_HFN-R1_met.fits;3.61479;26491.7;10.8995;1.36533
20171016041217259_HFN-R1_met.fits;4.47468;26502;14.3432;0.170667
20171016041221867_HFN-R1_met.fits;3.94876;26496.1;19.9927;2.048
20171016041127424_HFN-R1_snap.fits;4.21007;26474.1;3.78142;0
20171016041228693_HFN-R1_met.fits;4.22696;26482.9;10.1162;0.170667
20171016041239275_HFN-R1_met.fits;3.76404;26518.1;12.3798;0.170667
20171016041243712_HFN-R1_met.fits;3.92726;26509.3;19.9992;0.170667
20171016041246613_HFN-R1_met.fits;4.14919;26484.4;17.5062;0.170667
20171016041309995_HFN-R1_met.fits;4.29586;26482.9;9.01479;0.170667
20171016041227499_HFN-R1_snap.fits;3.69138;26477.1;3.94649;0
20171016041334059_HFN-R1_met.fits;4.03132;26503.4;8.24135;0.853333
20171016041337301_HFN-R1_met.fits;4.34668;26497.6;12.3085;0.341333
20171016041342421_HFN-R1_met.fits;4.02918;26490.2;45.5198;0.512
20171016041350101_HFN-R1_met.fits;3.52093;26531.2;52.2467;0.682667
20171016041407680_HFN-R1_met.fits;4.36861;26506.3;9.96323;0.170667
20171016041417749_HFN-R1_met.fits;3.57984;26510.7;8.07313;0.341333
20171016041327573_HFN-R1_snap.fits;3.22759;26502;7.75107;0
20171016041426965_HFN-R1_met.fits;2.70922;26500.5;16.3442;0.341333
20171016041432939_HFN-R1_met.fits;3.58186;26502;7.50372;0.341333
20171016041436864_HFN-R1_met.fits;3.38891;26487.3;9.66669;0.170667
20171016041440960_HFN-R1_met.fits;3.22437;26500.5;15.1013;0.170667
20171016041443008_HFN-R1_met.fits;4.06087;26504.9;9.33173;0.341333
20171016041451883_HFN-R1_met.fits;3.76495;26494.6;8.35053;0.341333
20171016041455979_HFN-R1_met.fits;4.44305;26518.1;31.162;0.341333
20171016041513899_HFN-R1_met.fits;3.3424;26485.8;8.14949;0.170667
20171016041427648_HFN-R1_snap.fits;3.64328;26541.5;3.49064;0
20171016041531307_HFN-R1_met.fits;4.13723;26497.6;21.5608;0.341333
20171016041600491_HFN-R1_met.fits;3.44288;26496.1;16.6224;0.341333
20171016041612437_HFN-R1_met.fits;3.76657;26497.6;39.6676;0.341333
20171016041618411_HFN-R1_met.fits;3.17694;26484.4;107.837;0.512
20171016041527723_HFN-R1_snap.fits;3.88209;26497.6;2.75888;0
20171016041706880_HFN-R1_met.fits;3.41217;26494.6;8.05018;0.512
20171016041715755_HFN-R1_met.fits;3.5482;26519.5;10.7487;0.170667
20171016041627797_HFN-R1_snap.fits;3.89763;26450.7;4.08879;0
20171016041800640_HFN-R1_met.fits;3.52889;26510.7;22.156;0.853333
20171016041806272_HFN-R1_met.fits;3.35411;26512.2;16.2519;0.341333
20171016041808491_HFN-R1_met.fits;3.97705;26503.4;15.6912;0.341333
20171016041819925_HFN-R1_met.fits;3.83184;26497.6;12.533;0.341333
20171016041727872_HFN-R1_snap.fits;3.46681;26512.2;3.25139;0
20171016041846549_HFN-R1_met.fits;3.90867;26462.4;9.41359;0.853333
20171016041905493_HFN-R1_met.fits;3.4898;26494.6;7.63211;0.170667
20171016041909931_HFN-R1_met.fits;3.75097;26506.3;20.2089;0.341333
20171016041827947_HFN-R1_snap.fits;3.8022;26538.6;3.52069;0
20171016041934165_HFN-R1_met.fits;3.41211;26497.6;8.48083;0.170667
20171016041955157_HFN-R1_met.fits;3.36096;26513.7;18.6705;0.512
20171016042011371_HFN-R1_met.fits;3.20772;26504.9;8.02846;0.512
20171016042021952_HFN-R1_met.fits;3.96105;26500.5;10.0487;0.170667
20171016041928021_HFN-R1_snap.fits;3.43951;26499;4.11182;0
20171016042032021_HFN-R1_met.fits;4.31295;26504.9;15.0383;0.341333
20171016042035264_HFN-R1_met.fits;4.18667;26499;8.43404;0.512
20171016042057109_HFN-R1_met.fits;4.24091;26488.8;8.64106;0.170667
20171016042101205_HFN-R1_met.fits;3.19168;26485.8;6.42459;0.170667
20171016042114688_HFN-R1_met.fits;4.14108;26494.6;14.0003;0.341333
20171016042118443_HFN-R1_met.fits;4.00241;26541.5;8.3456;0.170667
20171016042124416_HFN-R1_met.fits;4.01153;26497.6;29.9108;0.341333
20171016042028096_HFN-R1_snap.fits;4.00047;26463.9;2.97815;0
20171016042126805_HFN-R1_met.fits;4.09544;26504.9;11.8995;0.170667
20171016042134997_HFN-R1_met.fits;3.93736;26494.6;8.307;0.170667
20171016042158891_HFN-R1_met.fits;3.88895;26504.9;13.7317;1.87733
20171016042212032_HFN-R1_met.fits;4.30087;26503.4;21.0663;0.341333
20171016042128171_HFN-R1_snap.fits;3.50028;26471.2;3.99609;0
20171016042229781_HFN-R1_met.fits;4.59029;26497.6;10.7869;0.341333
20171016042254016_HFN-R1_met.fits;4.08085;26509.3;9.65698;0.341333
20171016042300160_HFN-R1_met.fits;4.13181;26469.7;8.3426;0.170667
20171016042304427_HFN-R1_met.fits;3.86137;26496.1;14.5109;0.170667
20171016042228245_HFN-R1_snap.fits;3.92778;26497.6;4.65852;0
20171016042408085_HFN-R1_met.fits;3.59208;26497.6;9.03742;0.170667
20171016042328320_HFN-R1_snap.fits;3.47033;26500.5;4.68714;0
20171016042427371_HFN-R1_met.fits;3.50014;26500.5;9.96966;0.341333
20171016042514987_HFN-R1_met.fits;4.00249;26500.5;27.2323;0.341333
20171016042517205_HFN-R1_met.fits;4.15554;26513.7;11.05;1.024
20171016042428395_HFN-R1_snap.fits;3.73188;26547.4;3.03853;0
20171016042528640_HFN-R1_met.fits;3.46245;26497.6;29.4326;1.70667
20171016042538027_HFN-R1_met.fits;4.05873;26491.7;17.4343;0.170667
20171016042610453_HFN-R1_met.fits;3.26664;26493.2;7.09333;0.170667
20171016042617109_HFN-R1_met.fits;4.02775;26500.5;28.9199;0.341333
20171016042528469_HFN-R1_snap.fits;3.70136;26469.7;3.39684;0
20171016042633152_HFN-R1_met.fits;4.09514;26519.5;10.9825;0.170667
20171016042645099_HFN-R1_met.fits;4.01908;26488.8;14.8257;0.170667
20171016042725717_HFN-R1_met.fits;3.37529;26521;7.95659;0.341333
20171016042628544_HFN-R1_snap.fits;3.86328;26522.5;2.63387;0
20171016042734080_HFN-R1_met.fits;4.37615;26504.9;9.79237;0.170667
20171016042738859_HFN-R1_met.fits;3.51362;26504.9;7.82972;0.170667
20171016042804117_HFN-R1_met.fits;4.18626;26500.5;22;0.512
20171016042822208_HFN-R1_met.fits;4.33028;26519.5;37.5332;1.87733
20171016042728619_HFN-R1_snap.fits;4.29865;26466.8;3.56958;0
20171016042854635_HFN-R1_met.fits;3.2326;26510.7;39.1428;1.87733
20171016042902997_HFN-R1_met.fits;3.65748;26502;10.4291;0.341333
20171016042907435_HFN-R1_met.fits;3.85989;26522.5;31.1949;3.41333
20171016042828693_HFN-R1_snap.fits;20.6036;26502;442.849;0
20171016042912725_HFN-R1_met.fits;3.62939;26491.7;13.6409;37.888
20171016043007680_HFN-R1_met.fits;3.58952;26507.8;20.2345;0.341333
20171016043011093_HFN-R1_met.fits;4.14823;26499;18.4852;0.170667
20171016043014507_HFN-R1_met.fits;3.91368;26497.6;9.43895;0.170667
20171016042928768_HFN-R1_snap.fits;3.51434;26449.2;3.27145;0
20171016043037205_HFN-R1_met.fits;3.42573;26502;7.86783;0.170667
20171016043041301_HFN-R1_met.fits;3.16784;26485.8;12.226;0.512
20171016043045397_HFN-R1_met.fits;4.1964;26497.6;23.9097;0.512
20171016043107584_HFN-R1_met.fits;3.43783;26494.6;9.02756;0.170667
20171016043122091_HFN-R1_met.fits;3.2265;26500.5;15.5517;0.170667
20171016043124821_HFN-R1_met.fits;3.49338;26488.8;16.1289;0.853333
20171016043028843_HFN-R1_snap.fits;3.65524;26523.9;3.37769;0
20171016043132160_HFN-R1_met.fits;3.75768;26504.9;19.8178;0.170667
20171016043209536_HFN-R1_met.fits;4.36101;26453.6;60.1039;0.341333
20171016043217557_HFN-R1_met.fits;3.07434;26496.1;6.32404;0.170667
20171016043128917_HFN-R1_snap.fits;3.50122;26466.8;3.15022;0
20171016043233941_HFN-R1_met.fits;3.5804;26503.4;10.7764;0.170667
20171016043242475_HFN-R1_met.fits;3.58785;26494.6;22.9178;0.341333
20171016043300053_HFN-R1_met.fits;3.64144;26502;8.40077;0.170667
20171016043319509_HFN-R1_met.fits;3.80323;26516.6;18.9699;0.341333
20171016043228992_HFN-R1_snap.fits;4.28289;26507.8;3.20651;0
20171016043336576_HFN-R1_met.fits;3.81579;26463.9;29.4411;0.341333
20171016043329067_HFN-R1_snap.fits;3.69722;26534.2;2.80716;0
20171016043426752_HFN-R1_met.fits;3.84128;26509.3;7.85724;0.170667
20171016043433749_HFN-R1_met.fits;4.04206;26497.6;12.9075;0.512
20171016043449109_HFN-R1_met.fits;3.58074;26485.8;11.5886;0.170667
20171016043506176_HFN-R1_met.fits;4.5706;26512.2;12.569;0.170667
20171016043429141_HFN-R1_snap.fits;4.81496;26500.5;150.045;0
20171016043528363_HFN-R1_met.fits;3.92868;26499;32.014;0.512
20171016043544747_HFN-R1_met.fits;4.13233;26509.3;8.80639;0.170667
20171016043558229_HFN-R1_met.fits;3.73524;26509.3;11.2001;0.170667
20171016043613077_HFN-R1_met.fits;3.58816;26493.2;8.99504;2.38933
20171016043618880_HFN-R1_met.fits;4.20899;26497.6;15.2934;0.512
20171016043529216_HFN-R1_snap.fits;3.65046;26518.1;3.45799;0
20171016043630144_HFN-R1_met.fits;3.98597;26494.6;9.13313;0.170667
20171016043636459_HFN-R1_met.fits;4.32972;26494.6;9.86268;0.170667
20171016043643797_HFN-R1_met.fits;3.99658;26488.8;8.77934;0.170667
20171016043646699_HFN-R1_met.fits;3.77927;26497.6;7.75651;0.170667
20171016043649771_HFN-R1_met.fits;3.94676;26500.5;26.9263;0.341333
20171016043655061_HFN-R1_met.fits;3.46003;26500.5;13.958;0.341333
20171016043715029_HFN-R1_met.fits;3.77064;26504.9;7.74318;0.170667
20171016043717077_HFN-R1_met.fits;4.82015;26494.6;9.76776;0.170667
20171016043725952_HFN-R1_met.fits;3.76739;26490.2;10.0757;0.170667
20171016043629291_HFN-R1_snap.fits;3.69113;26507.8;3.53534;0
20171016043756331_HFN-R1_met.fits;3.79581;26485.8;52.1292;0.341333
20171016043805035_HFN-R1_met.fits;3.66178;26494.6;8.44084;0.682667
20171016043810155_HFN-R1_met.fits;4.04885;26493.2;13.7647;0.341333
20171016043729365_HFN-R1_snap.fits;3.49508;26500.5;4.11857;0
20171016043828245_HFN-R1_met.fits;4.99008;26504.9;26.9546;0.341333
20171016043841387_HFN-R1_met.fits;4.10607;26494.6;34.0484;0.341333
20171016043852651_HFN-R1_met.fits;3.85192;26494.6;8.07821;0.170667
20171016043905963_HFN-R1_met.fits;3.95392;26499;7.99796;0.170667
20171016043829440_HFN-R1_snap.fits;4.02453;26458;4.10068;0
20171016043940949_HFN-R1_met.fits;3.97567;26513.7;12.6666;0.341333
20171016043945216_HFN-R1_met.fits;3.6071;26500.5;9.00332;0.853333
20171016044008768_HFN-R1_met.fits;4.15871;26504.9;10.9552;0.170667
20171016044010987_HFN-R1_met.fits;3.83233;26496.1;9.89466;0.341333
20171016043929515_HFN-R1_snap.fits;4.42993;26469.7;3.32318;0
20171016044031808_HFN-R1_met.fits;3.35643;26502;12.0418;0.512
20171016044047339_HFN-R1_met.fits;4.18953;26490.2;11.3969;0.170667
20171016044100651_HFN-R1_met.fits;3.85284;26493.2;9.38267;0.170667
20171016044115499_HFN-R1_met.fits;4.38043;26499;13.1869;2.21867
20171016044122496_HFN-R1_met.fits;4.10041;26499;11.9389;0.170667
20171016044029589_HFN-R1_snap.fits;4.17306;26500.5;3.87407;0
20171016044129664_HFN-R1_met.fits;4.67333;26509.3;10.731;0.170667
20171016044148096_HFN-R1_met.fits;3.7323;26499;10.339;0.170667
20171016044129664_HFN-R1_snap.fits;4.07098;26472.7;4.14842;0
20171016044232469_HFN-R1_met.fits;4.12635;26502;9.22147;0.170667
20171016044239979_HFN-R1_met.fits;4.11702;26500.5;21.7713;0.170667
20171016044253803_HFN-R1_met.fits;4.04117;26528.3;16.76;0.512
20171016044301141_HFN-R1_met.fits;4.93066;26490.2;13.6755;0.341333
20171016044229739_HFN-R1_snap.fits;3.78093;26504.9;4.40756;0
20171016044340736_HFN-R1_met.fits;4.04581;26491.7;24.1407;0.341333
20171016044347051_HFN-R1_met.fits;3.12905;26499;14.2075;0.853333
20171016044352512_HFN-R1_met.fits;3.33254;26488.8;11.363;0.170667
20171016044400021_HFN-R1_met.fits;4.44073;26503.4;11.9766;0.170667
20171016044409067_HFN-R1_met.fits;3.71335;26507.8;8.22303;0.341333
20171016044414699_HFN-R1_met.fits;4.1321;26460.9;17.1241;0.341333
20171016044422891_HFN-R1_met.fits;4.15205;26484.4;9.0143;0.341333
20171016044329813_HFN-R1_snap.fits;4.42124;26515.1;9.25389;0
20171016044429376_HFN-R1_met.fits;4.42124;26515.1;9.25389;1.70667
20171016044438421_HFN-R1_met.fits;4.12983;26510.7;17.5783;0.170667
20171016044442176_HFN-R1_met.fits;3.64541;26510.7;7.91792;0.512
20171016044454123_HFN-R1_met.fits;4.65717;26506.3;17.6735;0.170667
20171016044458901_HFN-R1_met.fits;3.7191;26515.1;7.89924;0.341333
20171016044429888_HFN-R1_snap.fits;3.90968;26500.5;8.71675;0
20171016044528768_HFN-R1_met.fits;4.06107;26499;65.4288;0.853333
20171016044539691_HFN-R1_met.fits;4.60635;26497.6;38.5942;0.341333
20171016044554027_HFN-R1_met.fits;3.89188;26493.2;10.9724;0.170667
20171016044605291_HFN-R1_met.fits;4.15838;26499;9.01854;0.170667
20171016044615872_HFN-R1_met.fits;4.49587;26466.8;29.5245;0.341333
20171016044625941_HFN-R1_met.fits;3.86935;26497.6;18.244;0.512
20171016044529963_HFN-R1_snap.fits;3.07714;26458;3.8249;0
20171016044631573_HFN-R1_met.fits;4.80498;26518.1;18.7997;1.19467
20171016044648128_HFN-R1_met.fits;4.10199;26493.2;15.3941;0.341333
20171016044630037_HFN-R1_snap.fits;4.184;26453.6;3.03283;0
20171016044755200_HFN-R1_met.fits;4.67059;26499;60.2042;0.512
20171016044759467_HFN-R1_met.fits;4.67746;26507.8;49.2118;0.341333
20171016044807147_HFN-R1_met.fits;4.20249;26488.8;10.271;1.024
20171016044812949_HFN-R1_met.fits;3.93349;26507.8;18.0346;0.341333
20171016044730112_HFN-R1_snap.fits;4.12317;26509.3;3.75808;0
20171016044841792_HFN-R1_met.fits;4.55941;26507.8;19.3551;0.341333
20171016044850837_HFN-R1_met.fits;4.26591;26497.6;31.1367;0.341333
20171016044904320_HFN-R1_met.fits;3.98792;26500.5;8.44801;0.170667
20171016044924629_HFN-R1_met.fits;4.31294;26538.6;19.9962;0.512
20171016044830187_HFN-R1_snap.fits;3.82834;26502;12.4066;0
20171016044929408_HFN-R1_met.fits;4.12464;26500.5;20.8567;0.512
20171016044935211_HFN-R1_met.fits;3.84466;26506.3;16.4008;0.170667
20171016044957056_HFN-R1_met.fits;4.41238;26491.7;13.2486;0.341333
20171016045000640_HFN-R1_met.fits;3.44255;26497.6;30.3865;0.341333
20171016044930261_HFN-R1_snap.fits;4.29507;26512.2;2.9719;0
20171016045028971_HFN-R1_met.fits;3.83836;26502;23.8364;0.170667
20171016045040235_HFN-R1_met.fits;3.23293;26488.8;13.0885;0.341333
20171016045058496_HFN-R1_met.fits;4.0656;26504.9;8.21205;0.170667
20171016045103957_HFN-R1_met.fits;4.11164;26504.9;16.2765;0.341333
20171016045112832_HFN-R1_met.fits;3.98075;26507.8;8.84446;0.170667
20171016045119659_HFN-R1_met.fits;4.15333;26452.1;15.6939;0.341333
20171016045030336_HFN-R1_snap.fits;3.87512;26513.7;2.95687;0
20171016045133824_HFN-R1_met.fits;3.93075;26513.7;9.80283;0.512
20171016045150549_HFN-R1_met.fits;4.52313;26488.8;11.974;0.512
20171016045205056_HFN-R1_met.fits;4.13287;26496.1;12.0525;0.170667
20171016045215808_HFN-R1_met.fits;3.90455;26499;8.94204;0.170667
20171016045227584_HFN-R1_met.fits;4.02516;26497.6;34.714;0.341333
20171016045130411_HFN-R1_snap.fits;3.75103;26528.3;2.92812;0
20171016045240043_HFN-R1_met.fits;3.76799;26525.4;7.86592;0.170667
20171016045321344_HFN-R1_met.fits;3.56783;26518.1;10.2073;0.341333
20171016045230485_HFN-R1_snap.fits;4.04968;26506.3;6.977;0
20171016045334485_HFN-R1_met.fits;3.97343;26496.1;18.1262;0.170667
20171016045339093_HFN-R1_met.fits;3.55628;26500.5;7.71613;0.170667
20171016045356501_HFN-R1_met.fits;3.39725;26488.8;10.4112;0.341333
20171016045423125_HFN-R1_met.fits;3.906;26503.4;12.605;0.341333
20171016045425515_HFN-R1_met.fits;3.67006;26452.1;17.1195;1.70667
20171016045330560_HFN-R1_snap.fits;3.25946;26465.3;3.37696;0
20171016045457088_HFN-R1_met.fits;3.86819;26487.3;36.5151;0.341333
20171016045506475_HFN-R1_met.fits;3.70781;26502;12.3348;0.170667
20171016045510571_HFN-R1_met.fits;3.6659;26502;9.17922;0.170667
20171016045516373_HFN-R1_met.fits;4.10492;26503.4;9.68799;0.170667
20171016045430635_HFN-R1_snap.fits;3.45747;26515.1;2.79015;0
20171016045548117_HFN-R1_met.fits;3.70474;26480;8.97303;0.170667
20171016045557333_HFN-R1_met.fits;3.91969;26496.1;12.9672;0.341333
20171016045605355_HFN-R1_met.fits;3.58425;26496.1;9.65759;0.170667
20171016045617643_HFN-R1_met.fits;3.3128;26513.7;9.39488;0.170667
20171016045622080_HFN-R1_met.fits;4.0148;26493.2;9.84174;0.170667
20171016045624469_HFN-R1_met.fits;4.0937;26516.6;10.8422;0.170667
20171016045530709_HFN-R1_snap.fits;4.21494;26449.2;4.08262;0
20171016045646144_HFN-R1_met.fits;3.6075;26500.5;15.7561;0.341333
20171016045651435_HFN-R1_met.fits;3.90697;26491.7;9.68408;0.341333
20171016045723349_HFN-R1_met.fits;3.88783;26493.2;13.2681;3.24267
20171016045630784_HFN-R1_snap.fits;3.8749;26502;5.11596;0
20171016045730005_HFN-R1_met.fits;3.25311;26482.9;7.72424;0.170667
20171016045733931_HFN-R1_met.fits;4.00014;26497.6;16.2426;0.170667
20171016045744000_HFN-R1_met.fits;4.22051;26518.1;10.2073;0.170667
20171016045756459_HFN-R1_met.fits;3.17195;26512.2;8.9444;0.170667
20171016045809600_HFN-R1_met.fits;3.8174;26503.4;14.5941;0.170667
20171016045818645_HFN-R1_met.fits;3.85076;26497.6;19.015;0.341333
20171016045825813_HFN-R1_met.fits;4.02397;26509.3;38.5929;0.512
20171016045730859_HFN-R1_snap.fits;3.47506;26450.7;3.36277;0
20171016045842027_HFN-R1_met.fits;3.70506;26507.8;50.8787;0.341333
20171016045858923_HFN-R1_met.fits;3.5118;26516.6;7.06374;0.170667
20171016045913088_HFN-R1_met.fits;5.2564;26518.1;11.1617;0.682667
20171016045922987_HFN-R1_met.fits;3.76455;26499;8.1706;0.170667
20171016045926059_HFN-R1_met.fits;4.69243;26490.2;9.40783;0.170667
20171016045830933_HFN-R1_snap.fits;4.10438;26481.4;3.21291;0
20171016045949099_HFN-R1_met.fits;4.03509;26497.6;9.51748;0.170667
20171016045931008_HFN-R1_snap.fits;4.08616;26497.6;3.40661;0
