# file name; noise; peak f.; mag.; duration
20171016000018581_HFN-R1_met.fits;2.74702;26499;21.9343;0.512
20171016000051179_HFN-R1_met.fits;3.96901;26499;18.1846;0.853333
20171016000106368_HFN-R1_met.fits;2.99857;26460.9;19.6603;0.170667
20171016000008683_HFN-R1_snap.fits;3.53871;26449.2;3.65797;0
20171016000116437_HFN-R1_met.fits;3.37422;26510.7;24.7465;0.341333
20171016000120192_HFN-R1_met.fits;3.95309;26506.3;8.75281;0.170667
20171016000124459_HFN-R1_met.fits;3.45117;26480;10.5484;0.170667
20171016000108757_HFN-R1_snap.fits;3.67916;26537.1;2.60233;0
20171016000220779_HFN-R1_met.fits;3.26828;26503.4;7.40148;1.536
20171016000224533_HFN-R1_met.fits;2.95038;26516.6;7.62471;2.56
20171016000245525_HFN-R1_met.fits;2.85225;26504.9;13.7056;0.512
20171016000208832_HFN-R1_snap.fits;3.1122;26456.5;3.29821;0
20171016000324437_HFN-R1_met.fits;3.89902;26491.7;14.1017;0.512
20171016000331093_HFN-R1_met.fits;3.25757;26491.7;7.94215;0.170667
20171016000333824_HFN-R1_met.fits;3.02978;26491.7;7.15927;0.682667
20171016000338773_HFN-R1_met.fits;3.08463;26490.2;8.58491;0.170667
20171016000344917_HFN-R1_met.fits;3.31723;26516.6;17.899;0.341333
20171016000347477_HFN-R1_met.fits;3.20603;26526.9;6.79381;0.170667
20171016000308907_HFN-R1_snap.fits;3.03611;26507.8;2.89335;0
20171016000414784_HFN-R1_met.fits;3.11272;26502;8.68583;0.170667
20171016000425536_HFN-R1_met.fits;3.48392;26504.9;7.49931;0.170667
20171016000432704_HFN-R1_met.fits;2.94945;26540;6.70571;0.170667
20171016000434923_HFN-R1_met.fits;3.65751;26528.3;10.5665;0.341333
20171016000438507_HFN-R1_met.fits;3.14476;26518.1;11.4144;0.170667
20171016000441579_HFN-R1_met.fits;2.63802;26507.8;6.64143;0.512
20171016000449941_HFN-R1_met.fits;3.47267;26499;19.4702;0.170667
20171016000500011_HFN-R1_met.fits;3.10232;26518.1;17.0182;0.512
20171016000504789_HFN-R1_met.fits;3.2959;26515.1;8.25222;1.024
20171016000408981_HFN-R1_snap.fits;2.87018;26516.6;4.95037;0
20171016000539264_HFN-R1_met.fits;3.11038;26468.3;10.5881;0.170667
20171016000545749_HFN-R1_met.fits;3.4891;26488.8;8.0364;0.512
20171016000509056_HFN-R1_snap.fits;4.00852;26506.3;6.63998;0
20171016000612203_HFN-R1_met.fits;3.135;26485.8;7.92009;0.170667
20171016000618005_HFN-R1_met.fits;3.12082;26506.3;11.2436;0.341333
20171016000647531_HFN-R1_met.fits;3.37494;26500.5;27.5209;0.512
20171016000701184_HFN-R1_met.fits;3.47376;26502;7.33399;0.341333
20171016000609131_HFN-R1_snap.fits;2.95173;26475.6;2.64339;0
20171016000710229_HFN-R1_met.fits;2.79646;26503.4;57.4184;0.682667
20171016000719275_HFN-R1_met.fits;3.07463;26526.9;12.5119;0.170667
20171016000741973_HFN-R1_met.fits;2.96673;26522.5;6.95709;0.341333
20171016000800576_HFN-R1_met.fits;3.76132;26512.2;37.3486;0.341333
20171016000709205_HFN-R1_snap.fits;3.42587;26499;3.50686;0
20171016000810133_HFN-R1_met.fits;2.78553;26502;14.4816;2.56
20171016000830784_HFN-R1_met.fits;2.92828;26503.4;6.10847;0.170667
20171016000905259_HFN-R1_met.fits;8.21411;26544.4;22.9279;0.170667
20171016000809280_HFN-R1_snap.fits;3.38793;26450.7;3.11885;0
20171016000919936_HFN-R1_met.fits;3.49366;26504.9;9.43529;0.512
20171016000933419_HFN-R1_met.fits;3.93312;26500.5;8.84002;0.170667
20171016000938539_HFN-R1_met.fits;2.976;26494.6;6.33497;0.341333
20171016000944683_HFN-R1_met.fits;2.9527;26503.4;6.69201;0.341333
20171016000948779_HFN-R1_met.fits;3.15366;26502;7.66244;0.682667
20171016000953728_HFN-R1_met.fits;3.42101;26497.6;29.6194;0.512
20171016000909355_HFN-R1_snap.fits;3.23583;26506.3;8.26636;0
20171016001007893_HFN-R1_met.fits;3.58835;26532.7;8.31457;1.024
20171016001026667_HFN-R1_met.fits;3.17233;26485.8;31.3461;0.341333
20171016001009429_HFN-R1_snap.fits;2.77155;26547.4;2.97418;0
20171016001111040_HFN-R1_met.fits;3.17079;26515.1;6.64735;0.853333
20171016001126571_HFN-R1_met.fits;3.17586;26513.7;7.13205;0.170667
20171016001136128_HFN-R1_met.fits;3.06482;26488.8;8.60202;0.170667
20171016001144149_HFN-R1_met.fits;3.05341;26502;10.0743;2.56
20171016001203435_HFN-R1_met.fits;3.09667;26510.7;13.3975;0.341333
20171016001109504_HFN-R1_snap.fits;3.97016;26472.7;3.41877;0
20171016001222208_HFN-R1_met.fits;3.25745;26500.5;7.4382;2.048
20171016001237227_HFN-R1_met.fits;4.87228;26538.6;33.2282;0.341333
20171016001209579_HFN-R1_snap.fits;2.91131;26485.8;1.95978;0
20171016001329621_HFN-R1_met.fits;3.1485;26496.1;6.39819;0.170667
20171016001401536_HFN-R1_met.fits;3.26896;26494.6;6.90468;0.170667
20171016001309653_HFN-R1_snap.fits;3.19609;26515.1;2.79729;0
20171016001417579_HFN-R1_met.fits;3.28995;26497.6;10.7842;0.170667
20171016001502464_HFN-R1_met.fits;3.47085;26504.9;29.8448;0.341333
20171016001409728_HFN-R1_snap.fits;2.96891;26535.6;2.20584;0
20171016001513387_HFN-R1_met.fits;3.25565;26503.4;9.83016;0.170667
20171016001521408_HFN-R1_met.fits;4.99193;26513.7;19.6051;0.341333
20171016001524651_HFN-R1_met.fits;3.09027;26502;9.64667;0.341333
20171016001531136_HFN-R1_met.fits;3.32107;26512.2;15.5562;0.341333
20171016001543936_HFN-R1_met.fits;3.15257;26518.1;6.33538;0.170667
20171016001606123_HFN-R1_met.fits;3.06632;26545.9;12.5808;0.341333
20171016001509803_HFN-R1_snap.fits;3.69947;26465.3;2.92896;0
20171016001654592_HFN-R1_met.fits;2.80441;26490.2;6.34728;0.682667
20171016001700907_HFN-R1_met.fits;2.81182;26507.8;7.79818;0.170667
20171016001705003_HFN-R1_met.fits;2.92264;26510.7;6.95564;0.170667
20171016001609877_HFN-R1_snap.fits;2.79089;26487.3;2.50501;0
20171016001709952_HFN-R1_met.fits;2.93514;26493.2;13.5943;0.341333
20171016001724800_HFN-R1_met.fits;3.22815;26496.1;8.96894;0.170667
20171016001729237_HFN-R1_met.fits;3.44405;26497.6;31.777;0.341333
20171016001738624_HFN-R1_met.fits;3.00612;26493.2;6.16669;0.170667
20171016001745621_HFN-R1_met.fits;2.86564;26522.5;11.6664;0.170667
20171016001758421_HFN-R1_met.fits;3.15794;26496.1;9.20242;0.170667
20171016001709952_HFN-R1_snap.fits;2.94481;26482.9;3.08008;0
20171016001836309_HFN-R1_met.fits;2.85048;26500.5;15.6166;0.170667
20171016001852864_HFN-R1_met.fits;3.05625;26515.1;13.9552;0.170667
20171016001901227_HFN-R1_met.fits;2.50569;26491.7;6.07025;0.170667
20171016001903957_HFN-R1_met.fits;3.54164;26506.3;9.76584;1.70667
20171016001810027_HFN-R1_snap.fits;3.39243;26507.8;2.35955;0
20171016001914197_HFN-R1_met.fits;3.03643;26499;7.02093;0.170667
20171016001938091_HFN-R1_met.fits;3.61875;26504.9;13.2451;0.341333
20171016001949355_HFN-R1_met.fits;2.64024;26496.1;28.9202;0.341333
20171016001951573_HFN-R1_met.fits;3.16513;26518.1;7.99654;0.682667
20171016001910101_HFN-R1_snap.fits;3.22752;26455.1;3.08923;0
20171016002022293_HFN-R1_met.fits;3.03497;26503.4;22.6381;0.341333
20171016002029461_HFN-R1_met.fits;3.25701;26502;8.25443;0.170667
20171016002105643_HFN-R1_met.fits;3.4094;26488.8;12.7745;0.341333
20171016002010176_HFN-R1_snap.fits;2.82573;26504.9;3.25794;0
20171016002114347_HFN-R1_met.fits;2.87896;26504.9;8.08046;0.170667
20171016002118443_HFN-R1_met.fits;3.32789;26522.5;18.0046;0.341333
20171016002129024_HFN-R1_met.fits;3.65109;26499;16.5631;0.341333
20171016002201621_HFN-R1_met.fits;3.32245;26519.5;14.1985;0.170667
20171016002204011_HFN-R1_met.fits;2.80449;26497.6;10.1412;0.341333
20171016002110251_HFN-R1_snap.fits;3.22773;26496.1;3.07617;0
20171016002207765_HFN-R1_met.fits;3.03113;26523.9;8.55397;0.341333
20171016002218688_HFN-R1_met.fits;3.41851;26515.1;7.28798;0.170667
20171016002226368_HFN-R1_met.fits;3.07351;26504.9;12.1411;0.170667
20171016002210325_HFN-R1_snap.fits;3.31116;26507.8;3.35107;0
20171016002339413_HFN-R1_met.fits;3.4441;26502;26.0498;0.512
20171016002349312_HFN-R1_met.fits;2.95943;26499;6.22924;0.170667
20171016002356821_HFN-R1_met.fits;4.03137;26529.8;8.51594;0.170667
20171016002310400_HFN-R1_snap.fits;3.65553;26545.9;3.11803;0
20171016002410133_HFN-R1_met.fits;3.74708;26496.1;9.84771;0.170667
20171016002415253_HFN-R1_met.fits;2.65596;26496.1;19.7875;0.341333
20171016002451605_HFN-R1_met.fits;3.34082;26521;9.19009;0.170667
20171016002410475_HFN-R1_snap.fits;3.43626;26488.8;3.55553;0
20171016002532395_HFN-R1_met.fits;4.37017;26516.6;37.2398;0.341333
20171016002537173_HFN-R1_met.fits;3.17075;26510.7;8.09245;0.170667
20171016002510549_HFN-R1_snap.fits;3.28907;26504.9;2.82847;0
20171016002614891_HFN-R1_met.fits;3.32801;26494.6;6.73925;0.170667
20171016002624619_HFN-R1_met.fits;3.69996;26491.7;23.3333;1.536
20171016002648512_HFN-R1_met.fits;3.30315;26494.6;9.45833;0.341333
20171016002652608_HFN-R1_met.fits;3.52386;26507.8;11.8753;0.341333
20171016002610624_HFN-R1_snap.fits;3.07493;26480;3.17338;0
20171016002717013_HFN-R1_met.fits;3.19745;26503.4;7.11448;0.170667
20171016002719915_HFN-R1_met.fits;3.24434;26499;32.0124;2.38933
20171016002738176_HFN-R1_met.fits;2.78852;26506.3;13.6835;0.170667
20171016002710699_HFN-R1_snap.fits;3.07371;26526.9;2.07713;0
20171016002834837_HFN-R1_met.fits;3.24032;26525.4;7.88246;0.341333
20171016002837056_HFN-R1_met.fits;2.83229;26510.7;22.3455;0.512
20171016002847125_HFN-R1_met.fits;3.03957;26516.6;16.82;0.512
20171016002851563_HFN-R1_met.fits;3.2111;26497.6;8.271;0.170667
20171016002902656_HFN-R1_met.fits;3.44483;26497.6;20.6679;0.341333
20171016002810773_HFN-R1_snap.fits;3.66813;26512.2;1.96264;0
20171016002908629_HFN-R1_met.fits;2.7663;26491.7;7.0854;0.170667
20171016002911360_HFN-R1_met.fits;2.86817;26516.6;9.89132;0.170667
20171016002915115_HFN-R1_met.fits;3.00493;26504.9;23.0104;0.512
20171016002931499_HFN-R1_met.fits;2.82082;26481.4;20.6567;0.512
20171016002944469_HFN-R1_met.fits;3.06219;26491.7;6.6027;0.341333
20171016002950101_HFN-R1_met.fits;3.09723;26481.4;6.33604;0.170667
20171016003005803_HFN-R1_met.fits;2.82183;26506.3;13.5878;0.853333
20171016002910848_HFN-R1_snap.fits;3.05405;26493.2;3.59814;0
20171016003040789_HFN-R1_met.fits;3.11606;26510.7;7.73325;0.170667
20171016003047957_HFN-R1_met.fits;3.16797;26512.2;6.53724;0.170667
20171016003058197_HFN-R1_met.fits;2.71593;26499;12.0833;0.170667
20171016003010923_HFN-R1_snap.fits;3.44355;26499;3.27964;0
20171016003111680_HFN-R1_met.fits;3.05026;26523.9;8.87516;0.170667
20171016003115435_HFN-R1_met.fits;3.11125;26488.8;6.27834;0.170667
20171016003154005_HFN-R1_met.fits;3.08564;26521;7.15413;0.341333
20171016003158443_HFN-R1_met.fits;2.98171;26512.2;6.46816;0.170667
20171016003205269_HFN-R1_met.fits;3.13338;26496.1;17.1463;0.341333
20171016003110997_HFN-R1_snap.fits;3.05652;26450.7;2.89564;0
20171016003241109_HFN-R1_met.fits;3.48566;26502;7.32564;0.170667
20171016003249643_HFN-R1_met.fits;3.50498;26506.3;19.2693;0.341333
20171016003211072_HFN-R1_snap.fits;3.20033;26493.2;2.71398;0
20171016003311147_HFN-R1_met.fits;2.69486;26499;5.57986;0.170667
20171016003314901_HFN-R1_met.fits;2.9344;26503.4;7.11968;2.21867
20171016003321045_HFN-R1_met.fits;3.37462;26506.3;21.0438;0.341333
20171016003327701_HFN-R1_met.fits;2.82686;26497.6;5.81263;2.21867
20171016003332821_HFN-R1_met.fits;3.69214;26496.1;11.4685;0.341333
20171016003344085_HFN-R1_met.fits;2.62583;26510.7;8.42586;0.341333
20171016003353813_HFN-R1_met.fits;3.85008;26491.7;11.6556;0.170667
20171016003311147_HFN-R1_snap.fits;3.39062;26515.1;2.23658;0
20171016003419243_HFN-R1_met.fits;3.13319;26513.7;6.41741;1.87733
20171016003431019_HFN-R1_met.fits;3.02923;26488.8;11.3897;2.048
20171016003446720_HFN-R1_met.fits;3.18409;26504.9;8.41962;0.170667
20171016003455424_HFN-R1_met.fits;3.4019;26507.8;10.3046;0.853333
20171016003458325_HFN-R1_met.fits;3.28573;26510.7;39.9503;0.341333
20171016003501739_HFN-R1_met.fits;3.36816;26516.6;17.9966;0.170667
20171016003411221_HFN-R1_snap.fits;3.24317;26481.4;3.06574;0
20171016003524437_HFN-R1_met.fits;3.07975;26478.5;23.9385;0.341333
20171016003528704_HFN-R1_met.fits;3.14736;26516.6;6.56223;0.170667
20171016003533483_HFN-R1_met.fits;2.90258;26488.8;17.8048;0.682667
20171016003543723_HFN-R1_met.fits;2.92123;26509.3;16.8768;0.341333
20171016003511296_HFN-R1_snap.fits;3.12428;26450.7;2.87713;0
20171016003619051_HFN-R1_met.fits;2.91383;26512.2;16.3745;0.341333
20171016003624512_HFN-R1_met.fits;3.17599;26494.6;9.11389;0.170667
20171016003628267_HFN-R1_met.fits;3.39172;26509.3;11.5947;0.341333
20171016003632021_HFN-R1_met.fits;3.54826;26494.6;7.38168;0.341333
20171016003646357_HFN-R1_met.fits;3.3484;26460.9;33.3291;0.512
20171016003611371_HFN-R1_snap.fits;3.37539;26458;3.20166;0
20171016003711957_HFN-R1_met.fits;3.35394;26497.6;11.7826;0.341333
20171016003719296_HFN-R1_met.fits;2.66681;26500.5;7.74845;0.170667
20171016003722539_HFN-R1_met.fits;3.06224;26500.5;25.7407;0.341333
20171016003729877_HFN-R1_met.fits;2.79835;26502;7.83289;0.170667
20171016003753600_HFN-R1_met.fits;3.10228;26510.7;18.4375;0.341333
20171016003758720_HFN-R1_met.fits;3.18368;26488.8;15.9804;0.341333
20171016003711445_HFN-R1_snap.fits;3.58402;26523.9;1.98922;0
20171016003810496_HFN-R1_met.fits;3.08699;26504.9;8.2516;0.170667
20171016003836608_HFN-R1_met.fits;3.04774;26510.7;20.4641;0.341333
20171016003840363_HFN-R1_met.fits;3.47364;26496.1;7.56177;0.341333
20171016003849067_HFN-R1_met.fits;3.72785;26482.9;7.55122;0.170667
20171016003855381_HFN-R1_met.fits;3.04876;26474.1;11.5029;0.682667
20171016003811520_HFN-R1_snap.fits;2.67281;26545.9;2.58188;0
20171016003910400_HFN-R1_met.fits;2.88387;26496.1;7.54383;0.512
20171016003914667_HFN-R1_met.fits;3.5792;26506.3;7.40601;0.512
20171016003939925_HFN-R1_met.fits;3.20295;26512.2;11.0984;0.341333
20171016004001088_HFN-R1_met.fits;3.27639;26500.5;7.049;1.70667
20171016004008768_HFN-R1_met.fits;3.06861;26526.9;8.49566;0.170667
20171016003911595_HFN-R1_snap.fits;3.12816;26482.9;2.70585;0
20171016004012864_HFN-R1_met.fits;2.88812;26510.7;8.10443;0.170667
20171016004015083_HFN-R1_met.fits;2.93905;26493.2;12.0434;0.170667
20171016004023275_HFN-R1_met.fits;3.07866;26504.9;8.12207;0.170667
20171016004030101_HFN-R1_met.fits;2.96408;26493.2;24.1683;2.21867
20171016004054336_HFN-R1_met.fits;3.2485;26504.9;10.6549;0.341333
20171016004011669_HFN-R1_snap.fits;2.935;26515.1;22.8424;0
20171016004110891_HFN-R1_met.fits;3.16836;26515.1;37.2623;0.341333
20171016004125909_HFN-R1_met.fits;2.718;26506.3;5.61841;0.512
20171016004130347_HFN-R1_met.fits;3.03888;26507.8;63.277;0.341333
20171016004144000_HFN-R1_met.fits;2.38137;26509.3;5.13124;0.170667
20171016004111744_HFN-R1_snap.fits;3.75245;26541.5;2.73339;0
20171016004211477_HFN-R1_met.fits;2.50577;26491.7;5.25886;0.512
20171016004222571_HFN-R1_met.fits;3.21002;26502;17.216;0.682667
20171016004231275_HFN-R1_met.fits;2.74716;26509.3;9.17695;0.170667
20171016004242709_HFN-R1_met.fits;2.97315;26506.3;9.6415;0.341333
20171016004252779_HFN-R1_met.fits;3.58484;26493.2;55.4592;0.341333
20171016004305920_HFN-R1_met.fits;3.2254;26496.1;7.6958;0.170667
20171016004211819_HFN-R1_snap.fits;2.6892;26512.2;2.74359;0
20171016004325888_HFN-R1_met.fits;3.08383;26494.6;7.70002;0.341333
20171016004351829_HFN-R1_met.fits;3.12837;26497.6;7.76244;0.170667
20171016004311893_HFN-R1_snap.fits;3.29428;26518.1;2.25751;0
20171016004416747_HFN-R1_met.fits;2.9357;26502;10.285;0.170667
20171016004426133_HFN-R1_met.fits;4.86527;26504.9;38.4922;0.512
20171016004446101_HFN-R1_met.fits;3.50648;26502;9.92932;1.36533
20171016004503680_HFN-R1_met.fits;3.11663;26506.3;8.45227;0.170667
20171016004411968_HFN-R1_snap.fits;3.02319;26510.7;3.2296;0
20171016004512555_HFN-R1_met.fits;3.09865;26522.5;6.53848;0.170667
20171016004520747_HFN-R1_met.fits;2.36398;26503.4;7.69344;1.70667
20171016004535424_HFN-R1_met.fits;2.9773;26513.7;6.61721;1.70667
20171016004554197_HFN-R1_met.fits;3.38667;26509.3;35.989;0.341333
20171016004603072_HFN-R1_met.fits;2.99146;26502;14.6301;0.341333
20171016004512043_HFN-R1_snap.fits;2.79496;26469.7;2.70405;0
20171016004618261_HFN-R1_met.fits;2.50476;26509.3;9.75348;0.170667
20171016004702293_HFN-R1_met.fits;3.20057;26497.6;6.74391;2.90133
20171016004707072_HFN-R1_met.fits;3.17269;26510.7;11.5067;0.170667
20171016004612117_HFN-R1_snap.fits;2.97047;26537.1;2.67013;0
20171016004719701_HFN-R1_met.fits;3.46951;26507.8;8.52638;0.170667
20171016004734037_HFN-R1_met.fits;3.19815;26499;7.45447;0.170667
20171016004741717_HFN-R1_met.fits;3.44873;26494.6;22.7149;0.341333
20171016004803051_HFN-R1_met.fits;3.13146;26507.8;8.75497;0.341333
20171016004712192_HFN-R1_snap.fits;3.33916;26543;2.67853;0
20171016004813461_HFN-R1_met.fits;3.36459;26516.6;7.72627;0.170667
20171016004817045_HFN-R1_met.fits;3.87317;26529.8;20.8561;0.512
20171016004819605_HFN-R1_met.fits;2.79455;26493.2;7.14724;0.170667
20171016004848277_HFN-R1_met.fits;3.22486;26496.1;7.5826;0.170667
20171016004851520_HFN-R1_met.fits;4.72975;26493.2;35.1729;0.512
20171016004907733_HFN-R1_met.fits;2.99623;26494.6;50.3344;0.341333
20171016004812267_HFN-R1_snap.fits;2.93725;26515.1;2.94419;0
20171016004917461_HFN-R1_met.fits;3.07765;26519.5;7.11822;0.341333
20171016004919851_HFN-R1_met.fits;3.371;26500.5;18.7915;0.341333
20171016004912341_HFN-R1_snap.fits;3.5342;26499;3.27562;0
20171016005014123_HFN-R1_met.fits;3.28025;26494.6;9.22804;0.170667
20171016005031531_HFN-R1_met.fits;2.9123;26485.8;10.7656;1.19467
20171016005055083_HFN-R1_met.fits;3.30497;26488.8;16.0082;0.341333
20171016005057984_HFN-R1_met.fits;10.6848;26516.6;22.4046;0.170667
20171016005107712_HFN-R1_met.fits;2.7082;26500.5;9.55902;0.170667
20171016005012416_HFN-R1_snap.fits;2.97279;26477.1;3.11811;0
20171016005131093_HFN-R1_met.fits;2.86587;26491.7;6.63887;0.170667
20171016005157035_HFN-R1_met.fits;3.01606;26493.2;8.82352;0.170667
20171016005204885_HFN-R1_met.fits;2.88596;26526.9;7.279;0.341333
20171016005112491_HFN-R1_snap.fits;3.03787;26528.3;2.67339;0
20171016005223147_HFN-R1_met.fits;2.90808;26510.7;5.89249;0.170667
20171016005239360_HFN-R1_met.fits;2.84903;26494.6;7.23971;0.341333
20171016005212565_HFN-R1_snap.fits;3.04497;26513.7;2.98457;0
20171016005318272_HFN-R1_met.fits;3.59584;26500.5;10.051;1.87733
20171016005329536_HFN-R1_met.fits;3.84048;26499;42.8664;0.341333
20171016005404181_HFN-R1_met.fits;3.18611;26513.7;9.89359;0.512
20171016005312640_HFN-R1_snap.fits;2.75846;26496.1;3.03153;0
20171016005411861_HFN-R1_met.fits;3.37296;26523.9;8.81867;0.170667
20171016005426539_HFN-R1_met.fits;3.29391;26502;12.9539;0.341333
20171016005441387_HFN-R1_met.fits;3.72873;26497.6;11.5641;0.170667
20171016005444800_HFN-R1_met.fits;3.92131;26449.2;41.4944;0.341333
20171016005505792_HFN-R1_met.fits;2.94476;26481.4;8.11023;1.024
20171016005412715_HFN-R1_snap.fits;3.23496;26500.5;2.79255;0
20171016005522176_HFN-R1_met.fits;2.63378;26491.7;7.4899;0.170667
20171016005540267_HFN-R1_met.fits;3.14957;26516.6;22.4764;0.512
20171016005553237_HFN-R1_met.fits;3.74792;26547.4;8.90407;0.170667
20171016005512789_HFN-R1_snap.fits;3.45169;26468.3;2.6686;0
20171016005632149_HFN-R1_met.fits;3.09598;26496.1;8.08276;0.341333
20171016005646827_HFN-R1_met.fits;3.05024;26522.5;21.6126;0.341333
20171016005708672_HFN-R1_met.fits;3.79836;26507.8;7.73522;0.170667
20171016005612864_HFN-R1_snap.fits;2.96722;26458;2.28672;0
20171016005725056_HFN-R1_met.fits;2.92625;26509.3;6.93794;2.73067
20171016005739392_HFN-R1_met.fits;2.90083;26502;16.5643;1.19467
20171016005747584_HFN-R1_met.fits;2.61591;26496.1;5.88832;0.170667
20171016005803627_HFN-R1_met.fits;2.86057;26494.6;5.76789;0.341333
20171016005806016_HFN-R1_met.fits;2.64974;26500.5;6.09649;0.341333
20171016005712939_HFN-R1_snap.fits;3.25624;26460.9;2.68372;0
20171016005817621_HFN-R1_met.fits;3.53617;26537.1;8.0184;0.170667
20171016005828032_HFN-R1_met.fits;3.17477;26497.6;15.3448;0.512
20171016005832640_HFN-R1_met.fits;3.33254;26515.1;7.0926;0.170667
20171016005847488_HFN-R1_met.fits;3.03666;26493.2;6.22538;0.170667
20171016005859605_HFN-R1_met.fits;2.57445;26506.3;13.6973;3.072
20171016005907797_HFN-R1_met.fits;2.67781;26493.2;11.5046;0.170667
20171016005813013_HFN-R1_snap.fits;3.00642;26541.5;3.23088;0
20171016005911381_HFN-R1_met.fits;3.38479;26490.2;8.36077;2.38933
20171016005917355_HFN-R1_met.fits;3.24613;26502;15.6238;0.170667
20171016005919403_HFN-R1_met.fits;3.14676;26512.2;8.7797;0.341333
20171016005924523_HFN-R1_met.fits;3.21629;26507.8;9.34141;0.170667
20171016005929643_HFN-R1_met.fits;2.98617;26507.8;7.74286;0.170667
20171016005948757_HFN-R1_met.fits;3.28681;26503.4;8.21688;0.170667
20171016005913088_HFN-R1_snap.fits;2.99127;26547.4;3.08561;0
