# file name; noise; peak f.; mag.; duration
20171016205955584_HFN-R1_met.fits;4.38204;26512.2;13.76;0.341333
20171016210020843_HFN-R1_met.fits;3.50553;26518.1;10.258;0.512
20171016210027669_HFN-R1_met.fits;4.33812;26513.7;12.8569;0.170667
20171016210042347_HFN-R1_met.fits;4.19937;26502;28.1612;0.512
20171016210100267_HFN-R1_met.fits;4.70345;26509.3;24.3794;0.341333
20171016210137984_HFN-R1_met.fits;3.6532;26504.9;9.57178;0.341333
20171016210042688_HFN-R1_snap.fits;4.18782;26497.6;6.8303;0
20171016210231744_HFN-R1_met.fits;4.02318;26522.5;13.1603;0.170667
20171016210142763_HFN-R1_snap.fits;4.29857;26480;4.41443;0
20171016210253760_HFN-R1_met.fits;4.54975;26500.5;17.0482;0.341333
20171016210309632_HFN-R1_met.fits;3.91191;26509.3;9.49864;0.170667
20171016210323627_HFN-R1_met.fits;5.1417;26507.8;13.3352;0.170667
20171016210242837_HFN-R1_snap.fits;3.9708;26465.3;2.76214;0
20171016210349909_HFN-R1_met.fits;4.19698;26515.1;62.0373;2.048
20171016210356907_HFN-R1_met.fits;3.57248;26497.6;24.117;1.70667
20171016210428651_HFN-R1_met.fits;4.0333;26490.2;13.8218;3.072
20171016210435648_HFN-R1_met.fits;3.8207;26515.1;13.1005;0.341333
20171016210342912_HFN-R1_snap.fits;3.91802;26535.6;2.37057;0
20171016210501077_HFN-R1_met.fits;3.86083;26493.2;27.6836;0.341333
20171016210508245_HFN-R1_met.fits;3.74584;26499;37.6482;0.341333
20171016210526677_HFN-R1_met.fits;3.7444;26506.3;17.4134;0.170667
20171016210442987_HFN-R1_snap.fits;4.20478;26502;4.09145;0
20171016210614805_HFN-R1_met.fits;3.45499;26491.7;8.39997;0.170667
20171016210627947_HFN-R1_met.fits;4.23347;26509.3;10.2123;0.170667
20171016210543061_HFN-R1_snap.fits;3.79446;26499;3.02545;0
20171016210652011_HFN-R1_met.fits;3.48594;26499;7.57438;0.170667
20171016210643136_HFN-R1_snap.fits;3.65847;26481.4;3.79647;0
20171016210747307_HFN-R1_met.fits;3.89395;26499;10.2897;1.024
20171016210817173_HFN-R1_met.fits;3.53581;26499;8.95982;0.170667
20171016210743211_HFN-R1_snap.fits;4.86274;26528.3;3.066;0
20171016210840725_HFN-R1_met.fits;4.74293;26507.8;160.488;0.341333
20171016210844139_HFN-R1_met.fits;3.78187;26494.6;8.1965;0.170667
20171016210848405_HFN-R1_met.fits;3.89355;26491.7;17.6999;0.341333
20171016210859669_HFN-R1_met.fits;3.59445;26500.5;7.58083;0.341333
20171016210902400_HFN-R1_met.fits;4.54289;26497.6;35.8293;2.048
20171016210918613_HFN-R1_met.fits;3.76007;26499;7.53061;0.170667
20171016210927317_HFN-R1_met.fits;4.0406;26490.2;10.7914;0.170667
20171016210939776_HFN-R1_met.fits;3.84171;26516.6;8.19627;0.170667
20171016210843285_HFN-R1_snap.fits;4.46515;26468.3;3.64188;0
20171016211006912_HFN-R1_met.fits;3.93232;26499;8.86822;0.170667
20171016211009813_HFN-R1_met.fits;4.31103;26482.9;14.4889;0.170667
20171016210943360_HFN-R1_snap.fits;4.65696;26519.5;3.53607;0
20171016211040363_HFN-R1_met.fits;3.90221;26493.2;9.13673;1.536
20171016211115520_HFN-R1_met.fits;3.58366;26509.3;27.0092;0.341333
20171016211120811_HFN-R1_met.fits;3.53082;26500.5;18.1215;0.341333
20171016211130027_HFN-R1_met.fits;4.66793;26460.9;13.3036;0.341333
20171016211139243_HFN-R1_met.fits;3.44914;26509.3;40.2206;0.341333
20171016211043435_HFN-R1_snap.fits;3.39356;26463.9;4.633;0
20171016211143680_HFN-R1_met.fits;3.9078;26519.5;10.0602;0.170667
20171016211145728_HFN-R1_met.fits;3.93639;26475.6;14.841;0.682667
20171016211157333_HFN-R1_met.fits;4.28609;26497.6;12.3552;0.341333
20171016211207744_HFN-R1_met.fits;4.60214;26512.2;17.3804;0.512
20171016211143509_HFN-R1_snap.fits;3.44162;26472.7;3.22443;0
20171016211256384_HFN-R1_met.fits;3.78677;26497.6;8.03799;0.341333
20171016211259968_HFN-R1_met.fits;5.25792;26512.2;27.9768;1.024
20171016211313451_HFN-R1_met.fits;4.14169;26519.5;14.2938;2.048
20171016211243584_HFN-R1_snap.fits;4.44164;26502;4.34079;0
20171016211343829_HFN-R1_met.fits;4.09937;26499;16.4505;0.170667
20171016211413184_HFN-R1_met.fits;3.649;26500.5;36.9161;0.341333
20171016211432981_HFN-R1_met.fits;4.8491;26493.2;54.9906;0.341333
20171016211343659_HFN-R1_snap.fits;3.49156;26484.4;3.4139;0
20171016211529472_HFN-R1_met.fits;4.2542;26502;11.6767;0.170667
20171016211540736_HFN-R1_met.fits;3.70752;26504.9;8.37187;0.170667
20171016211443733_HFN-R1_snap.fits;4.39981;26474.1;2.86977;0
20171016211557291_HFN-R1_met.fits;4.20762;26496.1;8.76523;0.341333
20171016211607019_HFN-R1_met.fits;4.26567;26509.3;21.7365;0.341333
20171016211543808_HFN-R1_snap.fits;3.40312;26531.2;3.36045;0
20171016211651221_HFN-R1_met.fits;4.47988;26496.1;28.5223;0.341333
20171016211700096_HFN-R1_met.fits;3.78271;26491.7;8.43973;0.170667
20171016211732523_HFN-R1_met.fits;4.371;26488.8;20.2109;0.170667
20171016211739179_HFN-R1_met.fits;5.38619;26500.5;19.5978;0.341333
20171016211643883_HFN-R1_snap.fits;3.20995;26485.8;4.08852;0
20171016211756757_HFN-R1_met.fits;3.80301;26506.3;19.5711;0.170667
20171016211802731_HFN-R1_met.fits;4.72612;26512.2;22.0791;0.341333
20171016211805461_HFN-R1_met.fits;3.49281;26493.2;28.6513;0.341333
20171016211811947_HFN-R1_met.fits;4.79671;26506.3;14.2283;0.170667
20171016211829013_HFN-R1_met.fits;3.76451;26491.7;11.1963;0.170667
20171016211743957_HFN-R1_snap.fits;4.28231;26540;4.40803;0
20171016211908096_HFN-R1_met.fits;3.48558;26494.6;9.4102;0.853333
20171016211919189_HFN-R1_met.fits;4.49776;26502;9.83919;0.170667
20171016211844032_HFN-R1_snap.fits;3.47873;26518.1;3.47657;0
20171016212039232_HFN-R1_met.fits;3.81;26515.1;17.9818;0.341333
20171016211944107_HFN-R1_snap.fits;3.93597;26462.4;3.27619;0
20171016212047936_HFN-R1_met.fits;3.9794;26499;14.9573;0.341333
20171016212104320_HFN-R1_met.fits;3.87691;26522.5;9.20098;0.170667
20171016212107904_HFN-R1_met.fits;3.86384;26494.6;10.9561;1.024
20171016212128725_HFN-R1_met.fits;4.36653;26503.4;9.74201;0.341333
20171016212044181_HFN-R1_snap.fits;4.24832;26519.5;3.84245;0
20171016212157227_HFN-R1_met.fits;3.59515;26503.4;16.14;0.170667
20171016212144256_HFN-R1_snap.fits;4.01709;26462.4;2.85344;0
20171016212249451_HFN-R1_met.fits;3.57438;26497.6;20.0175;0.341333
20171016212328192_HFN-R1_met.fits;4.41416;26481.4;13.1057;0.170667
20171016212244331_HFN-R1_snap.fits;3.52349;26462.4;3.46795;0
20171016212348501_HFN-R1_met.fits;3.78806;26513.7;9.23573;0.170667
20171016212401813_HFN-R1_met.fits;3.87344;26496.1;30.5764;0.512
20171016212421440_HFN-R1_met.fits;4.14167;26499;26.8582;2.38933
20171016212344405_HFN-R1_snap.fits;4.76866;26466.8;3.4333;0
20171016212516907_HFN-R1_met.fits;3.53307;26482.9;9.08374;0.170667
20171016212520149_HFN-R1_met.fits;4.15221;26490.2;10.8969;0.170667
20171016212444480_HFN-R1_snap.fits;3.81463;26497.6;4.29801;0
20171016212545237_HFN-R1_met.fits;3.44769;26503.4;11.8999;0.170667
20171016212632171_HFN-R1_met.fits;3.446;26522.5;8.90813;0.170667
20171016212544555_HFN-R1_snap.fits;3.74619;26513.7;3.68503;0
20171016212729856_HFN-R1_met.fits;3.56479;26510.7;18.967;0.341333
20171016212644629_HFN-R1_snap.fits;4.0761;26487.3;3.10385;0
20171016212742656_HFN-R1_met.fits;3.69402;26515.1;56.9256;2.21867
20171016212812523_HFN-R1_met.fits;3.96442;26472.7;12.1547;0.170667
20171016212818155_HFN-R1_met.fits;4.31648;26490.2;125.484;0.341333
20171016212830955_HFN-R1_met.fits;3.50165;26503.4;8.31217;0.170667
20171016212744704_HFN-R1_snap.fits;3.58711;26509.3;3.58125;0
20171016212907648_HFN-R1_met.fits;4.25819;26512.2;14.9268;0.170667
20171016212924203_HFN-R1_met.fits;3.94405;26507.8;11.8239;0.170667
20171016212844779_HFN-R1_snap.fits;4.0334;26485.8;4.59494;0
20171016212943659_HFN-R1_met.fits;4.04848;26491.7;15.6282;0.341333
20171016212954581_HFN-R1_met.fits;4.21513;26488.8;17.0865;0.341333
20171016212944853_HFN-R1_snap.fits;4.67663;26465.3;3.55456;0
20171016213045099_HFN-R1_met.fits;4.21148;26523.9;25.9492;0.341333
20171016213050048_HFN-R1_met.fits;3.83657;26497.6;8.97755;0.170667
20171016213109504_HFN-R1_met.fits;3.57812;26510.7;19.8225;0.170667
20171016213119573_HFN-R1_met.fits;3.42185;26488.8;10.1702;0.341333
20171016213124181_HFN-R1_met.fits;3.45425;26518.1;12.2532;0.170667
20171016213127253_HFN-R1_met.fits;4.19324;26490.2;8.47521;0.170667
20171016213134763_HFN-R1_met.fits;4.20609;26490.2;9.32824;0.170667
20171016213044928_HFN-R1_snap.fits;3.54518;26513.7;3.19687;0
20171016213211285_HFN-R1_met.fits;4.3188;26502;9.54678;0.170667
20171016213219477_HFN-R1_met.fits;4.28281;26503.4;33.2325;0.682667
20171016213225963_HFN-R1_met.fits;3.8903;26504.9;22.4311;0.341333
20171016213228181_HFN-R1_met.fits;3.44359;26509.3;10.8706;0.341333
20171016213145003_HFN-R1_snap.fits;4.34935;26509.3;6.12954;0
20171016213244565_HFN-R1_met.fits;4.07924;26512.2;13.7581;0.170667
20171016213301973_HFN-R1_met.fits;4.37582;26500.5;14.7194;0.341333
20171016213328427_HFN-R1_met.fits;4.28091;26507.8;13.8155;0.170667
20171016213334059_HFN-R1_met.fits;4.87027;26504.9;68.3162;1.19467
20171016213245077_HFN-R1_snap.fits;4.64113;26509.3;5.21255;0
20171016213344640_HFN-R1_met.fits;3.77703;26521;15.0879;0.341333
20171016213358635_HFN-R1_met.fits;3.48118;26510.7;42.2634;2.90133
20171016213413312_HFN-R1_met.fits;4.91251;26510.7;16.5008;0.170667
20171016213426453_HFN-R1_met.fits;4.24102;26516.6;19.3456;0.170667
20171016213345152_HFN-R1_snap.fits;3.26381;26453.6;3.63693;0
20171016213448299_HFN-R1_met.fits;3.7066;26493.2;7.77154;0.170667
20171016213518677_HFN-R1_met.fits;3.58485;26531.2;18.53;0.512
20171016213526699_HFN-R1_met.fits;3.85823;26507.8;8.53313;0.341333
20171016213536427_HFN-R1_met.fits;3.42257;26506.3;12.899;0.341333
20171016213541888_HFN-R1_met.fits;3.58178;26499;13.1872;0.341333
20171016213445227_HFN-R1_snap.fits;4.17244;26462.4;4.30202;0
20171016213618923_HFN-R1_met.fits;4.20013;26490.2;10.0525;0.170667
20171016213630869_HFN-R1_met.fits;3.6134;26515.1;24.7727;0.341333
20171016213637355_HFN-R1_met.fits;3.58559;26500.5;7.46798;0.170667
20171016213545301_HFN-R1_snap.fits;3.66927;26541.5;3.0669;0
20171016213654933_HFN-R1_met.fits;3.61112;26523.9;21.3266;0.170667
20171016213728725_HFN-R1_met.fits;3.90162;26491.7;10.5491;0.341333
20171016213645376_HFN-R1_snap.fits;4.00243;26491.7;8.95993;0
20171016213744939_HFN-R1_met.fits;4.00243;26491.7;8.95993;0.170667
20171016213802859_HFN-R1_met.fits;3.50536;26510.7;7.99841;0.853333
20171016213812075_HFN-R1_met.fits;4.13779;26509.3;8.68766;0.170667
20171016213836139_HFN-R1_met.fits;4.07672;26499;10.0741;0.341333
20171016213745451_HFN-R1_snap.fits;4.36326;26465.3;4.17548;0
20171016213937408_HFN-R1_met.fits;8.34614;26512.2;19.0078;1.024
20171016213845525_HFN-R1_snap.fits;4.73299;26532.7;3.72329;0
20171016213957547_HFN-R1_met.fits;4.07391;26503.4;35.2199;1.19467
20171016214002325_HFN-R1_met.fits;3.77126;26456.5;12.4094;0.170667
20171016213945600_HFN-R1_snap.fits;3.41532;26490.2;3.54646;0
20171016214105984_HFN-R1_met.fits;3.64454;26490.2;15.2771;0.170667
20171016214118955_HFN-R1_met.fits;3.61788;26499;9.68454;0.341333
20171016214127317_HFN-R1_met.fits;3.92246;26503.4;14.4496;0.170667
20171016214045675_HFN-R1_snap.fits;3.96975;26481.4;3.61883;0
20171016214145749_HFN-R1_met.fits;4.12638;26496.1;16.6011;0.512
20171016214212203_HFN-R1_met.fits;4.49361;26523.9;15.2813;0.341333
20171016214222613_HFN-R1_met.fits;3.50674;26488.8;13.3972;1.19467
20171016214230293_HFN-R1_met.fits;4.03888;26485.8;10.7143;0.170667
20171016214238997_HFN-R1_met.fits;4.01607;26510.7;9.83967;0.170667
20171016214241216_HFN-R1_met.fits;3.56451;26503.4;7.88412;0.170667
20171016214145749_HFN-R1_snap.fits;4.17547;26487.3;2.94029;0
20171016214316373_HFN-R1_met.fits;4.32811;26507.8;8.6897;0.170667
20171016214324736_HFN-R1_met.fits;4.06637;26496.1;20.5144;0.341333
20171016214245824_HFN-R1_snap.fits;3.86737;26497.6;4.24575;0
20171016214411669_HFN-R1_met.fits;3.49433;26510.7;9.36412;0.170667
20171016214426005_HFN-R1_met.fits;3.85415;26502;11.3516;0.170667
20171016214429931_HFN-R1_met.fits;4.10526;26487.3;12.4882;1.19467
20171016214345899_HFN-R1_snap.fits;4.42118;26519.5;4.78632;0
20171016214453995_HFN-R1_met.fits;3.77597;26491.7;11.0357;0.170667
20171016214504747_HFN-R1_met.fits;4.00962;26499;18.2574;0.512
20171016214513280_HFN-R1_met.fits;4.45869;26503.4;15.2783;0.341333
20171016214537003_HFN-R1_met.fits;3.29304;26504.9;12.125;0.170667
20171016214543488_HFN-R1_met.fits;4.03532;26500.5;10.409;0.170667
20171016214445973_HFN-R1_snap.fits;4.53603;26477.1;4.23425;0
20171016214614037_HFN-R1_met.fits;4.22019;26512.2;9.642;0.341333
20171016214621035_HFN-R1_met.fits;4.15219;26494.6;8.82862;0.341333
20171016214625984_HFN-R1_met.fits;3.99423;26544.4;21.7443;0.170667
20171016214636224_HFN-R1_met.fits;4.35015;26504.9;28.0156;1.536
20171016214546048_HFN-R1_snap.fits;4.17013;26541.5;2.69606;0
20171016214722304_HFN-R1_met.fits;3.33847;26503.4;8.84426;0.682667
20171016214646123_HFN-R1_snap.fits;3.8614;26480;3.44685;0
20171016214753024_HFN-R1_met.fits;3.84984;26506.3;8.37077;0.341333
20171016214755755_HFN-R1_met.fits;5.07241;26497.6;10.2003;0.341333
20171016214805483_HFN-R1_met.fits;3.96313;26475.6;11.8895;0.170667
20171016214810944_HFN-R1_met.fits;3.10901;26502;8.47782;1.36533
20171016214746197_HFN-R1_snap.fits;3.49582;26537.1;3.49099;0
20171016214855488_HFN-R1_met.fits;2.9389;26499;9.0127;0.170667
20171016214901973_HFN-R1_met.fits;3.52806;26507.8;17.6529;0.341333
20171016214919381_HFN-R1_met.fits;4.6463;26502;25.2365;0.341333
20171016214929109_HFN-R1_met.fits;4.13191;26482.9;48.7637;0.512
20171016214846272_HFN-R1_snap.fits;3.87429;26547.4;3.95129;0
20171016215003584_HFN-R1_met.fits;3.75891;26504.9;7.8584;0.170667
20171016215006997_HFN-R1_met.fits;3.28993;26502;15.9027;0.341333
20171016215022869_HFN-R1_met.fits;4.3178;26516.6;19.1189;0.341333
20171016214946347_HFN-R1_snap.fits;3.63492;26480;3.84439;0
20171016215055125_HFN-R1_met.fits;3.89657;26502;12.161;0.170667
20171016215135232_HFN-R1_met.fits;3.31305;26503.4;9.07725;0.170667
20171016215046421_HFN-R1_snap.fits;3.10701;26469.7;2.82775;0
20171016215156395_HFN-R1_met.fits;3.9785;26497.6;11.6145;0.341333
20171016215217387_HFN-R1_met.fits;4.47393;26504.9;10.9526;0.341333
20171016215221312_HFN-R1_met.fits;4.73329;26512.2;11.899;0.341333
20171016215239744_HFN-R1_met.fits;4.56036;26484.4;9.78508;0.170667
20171016215146496_HFN-R1_snap.fits;4.14866;26502;4.41003;0
20171016215253568_HFN-R1_met.fits;3.93339;26510.7;24.3541;0.170667
20171016215258517_HFN-R1_met.fits;3.42274;26497.6;9.07338;0.170667
20171016215329237_HFN-R1_met.fits;3.5786;26509.3;20.3721;0.170667
20171016215246571_HFN-R1_snap.fits;4.38964;26504.9;2.7366;0
20171016215408149_HFN-R1_met.fits;3.59552;26490.2;7.50146;0.341333
20171016215418219_HFN-R1_met.fits;4.67939;26518.1;11.7443;0.170667
20171016215439723_HFN-R1_met.fits;3.73632;26496.1;8.58654;0.853333
20171016215346645_HFN-R1_snap.fits;3.70479;26525.4;2.69277;0
20171016215502763_HFN-R1_met.fits;2.98908;26504.9;15.4094;1.36533
20171016215529045_HFN-R1_met.fits;4.08764;26509.3;24.0998;2.048
20171016215446720_HFN-R1_snap.fits;3.61418;26472.7;3.60679;0
20171016215551573_HFN-R1_met.fits;3.80646;26504.9;9.84854;0.170667
20171016215559424_HFN-R1_met.fits;3.65667;26507.8;23.6394;0.341333
20171016215546795_HFN-R1_snap.fits;3.52352;26503.4;3.28387;0
20171016215657621_HFN-R1_met.fits;4.08306;26521;12.1865;0.170667
20171016215717077_HFN-R1_met.fits;4.41453;26502;12.3885;0.341333
20171016215740288_HFN-R1_met.fits;3.45071;26503.4;21.0575;0.512
20171016215646869_HFN-R1_snap.fits;3.64271;26499;3.3021;0
20171016215838144_HFN-R1_met.fits;3.82368;26503.4;15.0114;0.170667
20171016215746944_HFN-R1_snap.fits;3.56742;26500.5;5.53922;0
20171016215845483_HFN-R1_met.fits;3.97224;26507.8;8.45186;0.170667
20171016215854528_HFN-R1_met.fits;3.95784;26496.1;37.38;0.512
20171016215901355_HFN-R1_met.fits;4.46651;26509.3;13.395;0.170667
20171016215920128_HFN-R1_met.fits;3.98078;26496.1;8.87593;0.170667
20171016215928149_HFN-R1_met.fits;4.01291;26484.4;12.8383;0.170667
20171016215930880_HFN-R1_met.fits;4.1816;26521;16.8015;0.341333
20171016215847019_HFN-R1_snap.fits;3.73099;26478.5;3.413;0
20171016215947093_HFN-R1_snap.fits;3.74018;26509.3;2.93789;0
