# file name; noise; peak f.; mag.; duration
20171016165950805_HFN-R1_met.fits;4.12176;26509.3;83.3944;0.341333
20171016165958656_HFN-R1_met.fits;4.55956;26523.9;10.3407;1.536
20171016170005995_HFN-R1_met.fits;4.45269;26507.8;11.7893;0.341333
20171016170029376_HFN-R1_met.fits;3.39403;26506.3;9.21946;0.341333
20171016170051221_HFN-R1_met.fits;4.39129;26502;18.5902;0.341333
20171016170109483_HFN-R1_met.fits;4.30946;26497.6;23.8841;0.341333
20171016170024768_HFN-R1_snap.fits;5.60619;26510.7;3.37488;0
20171016170128939_HFN-R1_met.fits;4.79777;26488.8;14.0614;0.170667
20171016170124843_HFN-R1_snap.fits;5.22768;26528.3;3.27438;0
20171016170231403_HFN-R1_met.fits;4.0767;26493.2;11.2108;0.341333
20171016170233621_HFN-R1_met.fits;4.96795;26541.5;10.8949;1.70667
20171016170238229_HFN-R1_met.fits;4.46523;26507.8;21.0677;0.170667
20171016170310656_HFN-R1_met.fits;4.20989;26538.6;8.89079;0.170667
20171016170224917_HFN-R1_snap.fits;3.63453;26475.6;2.71188;0
20171016170407659_HFN-R1_met.fits;4.34599;26500.5;24.1328;0.341333
20171016170416704_HFN-R1_met.fits;4.88861;26502;20.3567;0.512
20171016170422507_HFN-R1_met.fits;4.82105;26491.7;29.9874;0.341333
20171016170324992_HFN-R1_snap.fits;5.36887;26485.8;3.29736;0
20171016170444864_HFN-R1_met.fits;4.45076;26491.7;9.25136;0.170667
20171016170450667_HFN-R1_met.fits;5.59186;26506.3;47.2031;0.512
20171016170506027_HFN-R1_met.fits;4.5278;26477.1;9.21461;0.170667
20171016170425067_HFN-R1_snap.fits;4.36786;26535.6;3.98138;0
20171016170525141_HFN-R1_snap.fits;4.94099;26466.8;4.06144;0
20171016170630507_HFN-R1_met.fits;4.57224;26499;9.33159;1.024
20171016170712832_HFN-R1_met.fits;4.10904;26500.5;13.7163;2.38933
20171016170720341_HFN-R1_met.fits;4.64462;26484.4;14.1253;0.341333
20171016170625216_HFN-R1_snap.fits;5.60538;26488.8;5.01811;0
20171016170736043_HFN-R1_met.fits;4.39414;26497.6;16.1812;0.170667
20171016170744576_HFN-R1_met.fits;4.32568;26485.8;9.72077;0.341333
20171016170755499_HFN-R1_met.fits;4.21394;26500.5;14.298;0.341333
20171016170802325_HFN-R1_met.fits;4.67821;26540;18.4847;0.512
20171016170810688_HFN-R1_met.fits;4.37421;26499;15.5106;0.170667
20171016170725291_HFN-R1_snap.fits;4.64293;26455.1;5.36235;0
20171016170827243_HFN-R1_met.fits;5.4427;26499;34.8899;0.341333
20171016170849429_HFN-R1_met.fits;4.22681;26513.7;11.3401;0.170667
20171016170909568_HFN-R1_met.fits;4.55053;26502;19.2449;0.170667
20171016170911957_HFN-R1_met.fits;4.71302;26493.2;11.0404;0.170667
20171016170914517_HFN-R1_met.fits;4.94657;26509.3;20.9827;0.512
20171016170825365_HFN-R1_snap.fits;5.34424;26499;8.89537;0
20171016170924587_HFN-R1_met.fits;4.38695;26502;29.82;0.341333
20171016171001451_HFN-R1_met.fits;4.7844;26488.8;51.1088;0.682667
20171016171020224_HFN-R1_met.fits;4.82986;26497.6;27.445;0.170667
20171016171022784_HFN-R1_met.fits;4.86288;26534.2;42.9175;0.341333
20171016170925440_HFN-R1_snap.fits;4.05145;26509.3;3.49975;0
20171016171040875_HFN-R1_met.fits;3.92778;26484.4;10.646;0.341333
20171016171051797_HFN-R1_met.fits;4.92025;26506.3;10.1479;0.170667
20171016171025515_HFN-R1_snap.fits;4.05265;26509.3;5.75825;0
20171016171124907_HFN-R1_met.fits;4.05265;26509.3;9.72837;0.170667
20171016171139413_HFN-R1_met.fits;3.64315;26507.8;8.15778;0.170667
20171016171125589_HFN-R1_snap.fits;4.68672;26526.9;4.70046;0
20171016171242219_HFN-R1_met.fits;3.91328;26497.6;8.04219;0.170667
20171016171225664_HFN-R1_snap.fits;4.86809;26452.1;4.34388;0
20171016171329323_HFN-R1_met.fits;4.28875;26497.6;8.64569;0.170667
20171016171333077_HFN-R1_met.fits;3.77088;26521;9.88877;0.170667
20171016171335125_HFN-R1_met.fits;4.88692;26547.4;19.8904;0.170667
20171016171348267_HFN-R1_met.fits;4.01077;26502;10.0005;0.512
20171016171404309_HFN-R1_met.fits;4.2026;26497.6;8.78794;0.170667
20171016171325739_HFN-R1_snap.fits;4.22928;26521;4.6385;0
20171016171514795_HFN-R1_met.fits;4.3977;26500.5;10.0317;1.024
20171016171425813_HFN-R1_snap.fits;4.81383;26465.3;4.34296;0
20171016171546539_HFN-R1_met.fits;4.05251;26494.6;33.9024;0.341333
20171016171525888_HFN-R1_snap.fits;5.60032;26478.5;4.50107;0
20171016171641493_HFN-R1_met.fits;4.37952;26513.7;10.2418;0.170667
20171016171714773_HFN-R1_met.fits;4.34595;26500.5;11.2407;0.170667
20171016171625963_HFN-R1_snap.fits;4.86738;26496.1;4.41855;0
20171016171725013_HFN-R1_met.fits;4.89015;26494.6;19.3431;0.341333
20171016171807168_HFN-R1_met.fits;4.30861;26499;12.5066;0.170667
20171016171726037_HFN-R1_snap.fits;4.24192;26494.6;3.97133;0
20171016171848981_HFN-R1_met.fits;4.14294;26496.1;12.4264;0.341333
20171016171826112_HFN-R1_snap.fits;4.58892;26531.2;3.70707;0
20171016171924309_HFN-R1_met.fits;4.76675;26503.4;17.1256;2.048
20171016171926187_HFN-R1_snap.fits;4.72223;26504.9;3.44123;0
20171016172055957_HFN-R1_met.fits;4.90003;26490.2;10.7303;0.170667
20171016172104661_HFN-R1_met.fits;4.83195;26534.2;13.5184;0.341333
20171016172114048_HFN-R1_met.fits;4.77673;26490.2;21.7768;0.512
20171016172119851_HFN-R1_met.fits;5.69529;26504.9;18.4159;0.512
20171016172026261_HFN-R1_snap.fits;4.52446;26506.3;4.24777;0
20171016172131627_HFN-R1_met.fits;4.16736;26499;19.3374;0.512
20171016172149547_HFN-R1_met.fits;4.73023;26494.6;37.2122;0.341333
20171016172214464_HFN-R1_met.fits;3.14067;26471.2;6.49991;0.170667
20171016172126336_HFN-R1_snap.fits;4.82185;26472.7;4.24446;0
20171016172232043_HFN-R1_met.fits;4.97086;26500.5;16.3448;0.341333
20171016172235115_HFN-R1_met.fits;5.01905;26502;24.2458;0.512
20171016172226411_HFN-R1_snap.fits;4.37535;26471.2;3.91804;0
20171016172343040_HFN-R1_met.fits;3.95844;26494.6;57.8011;1.70667
20171016172402325_HFN-R1_met.fits;4.81568;26500.5;36.4443;1.536
20171016172326485_HFN-R1_snap.fits;4.23604;26500.5;3.34012;0
20171016172425707_HFN-R1_met.fits;4.19489;26494.6;10.1306;0.170667
20171016172431680_HFN-R1_met.fits;4.78599;26491.7;78.6412;0.853333
20171016172523392_HFN-R1_met.fits;4.48293;26516.6;9.34305;0.170667
20171016172426560_HFN-R1_snap.fits;5.06858;26528.3;3.57944;0
20171016172542507_HFN-R1_met.fits;4.30303;26497.6;14.6506;0.341333
20171016172604523_HFN-R1_met.fits;5.01322;26502;10.8472;0.170667
20171016172616469_HFN-R1_met.fits;4.97278;26499;15.7735;1.536
20171016172526635_HFN-R1_snap.fits;4.46886;26455.1;2.80818;0
20171016172628587_HFN-R1_met.fits;4.14449;26496.1;8.79476;0.170667
20171016172632171_HFN-R1_met.fits;4.27819;26494.6;27.4833;0.512
20171016172636779_HFN-R1_met.fits;4.04678;26484.4;20.0727;0.170667
20171016172719957_HFN-R1_met.fits;4.62403;26491.7;13.5524;0.341333
20171016172626709_HFN-R1_snap.fits;4.52584;26481.4;3.37668;0
20171016172733611_HFN-R1_met.fits;4.59782;26491.7;17.3371;1.024
20171016172757333_HFN-R1_met.fits;4.69054;26499;10.8858;0.341333
20171016172810987_HFN-R1_met.fits;3.94887;26496.1;11.2437;0.341333
20171016172726784_HFN-R1_snap.fits;4.61072;26488.8;6.67807;0
20171016172826517_HFN-R1_met.fits;4.53505;26487.3;9.91754;0.170667
20171016172836587_HFN-R1_met.fits;4.22622;26500.5;14.4463;0.170667
20171016172912597_HFN-R1_met.fits;3.82453;26488.8;25.4209;0.341333
20171016172826859_HFN-R1_snap.fits;4.31399;26543;3.64212;0
20171016172946560_HFN-R1_met.fits;3.73971;26547.4;8.91391;0.170667
20171016172926933_HFN-R1_snap.fits;3.55031;26541.5;4.05527;0
20171016173045611_HFN-R1_met.fits;3.83974;26485.8;18.499;0.341333
20171016173111723_HFN-R1_met.fits;4.45608;26484.4;12.2295;0.512
20171016173123669_HFN-R1_met.fits;3.89962;26509.3;85.1573;0.512
20171016173027008_HFN-R1_snap.fits;4.09436;26518.1;3.45033;0
20171016173143637_HFN-R1_met.fits;5.42887;26494.6;42.3084;0.341333
20171016173210432_HFN-R1_met.fits;4.55085;26496.1;9.45702;0.170667
20171016173215381_HFN-R1_met.fits;5.01035;26518.1;24.488;0.170667
20171016173127083_HFN-R1_snap.fits;4.66358;26528.3;4.14267;0
20171016173224939_HFN-R1_met.fits;4.55052;26491.7;45.0074;0.341333
20171016173230912_HFN-R1_met.fits;3.61997;26494.6;7.32519;0.170667
20171016173314432_HFN-R1_met.fits;3.93643;26491.7;16.1042;0.170667
20171016173316992_HFN-R1_met.fits;4.5248;26490.2;11.2088;0.853333
20171016173321259_HFN-R1_met.fits;4.79685;26491.7;20.6328;0.170667
20171016173227157_HFN-R1_snap.fits;4.2822;26528.3;4.11195;0
20171016173422699_HFN-R1_met.fits;4.32347;26513.7;9.4314;0.341333
20171016173327232_HFN-R1_snap.fits;4.80576;26453.6;4.02543;0
20171016173430379_HFN-R1_met.fits;4.96574;26529.8;13.3277;0.341333
20171016173514240_HFN-R1_met.fits;4.47214;26496.1;33.6802;0.341333
20171016173427307_HFN-R1_snap.fits;4.96272;26453.6;3.4758;0
20171016173534379_HFN-R1_met.fits;4.22254;26529.8;12.5199;0.341333
20171016173549568_HFN-R1_met.fits;3.96186;26496.1;15.2571;1.36533
20171016173602368_HFN-R1_met.fits;4.51309;26502;10.1542;0.170667
20171016173527381_HFN-R1_snap.fits;5.49479;26537.1;5.16526;0
20171016173642816_HFN-R1_met.fits;4.98735;26502;26.1691;0.341333
20171016173701931_HFN-R1_met.fits;4.28077;26504.9;13.6929;0.341333
20171016173714048_HFN-R1_met.fits;3.80816;26496.1;11.0603;0.341333
20171016173717632_HFN-R1_met.fits;4.98344;26502;14.4879;1.87733
20171016173627456_HFN-R1_snap.fits;4.85191;26497.6;3.54215;0
20171016173733845_HFN-R1_met.fits;3.69116;26496.1;8.63191;0.170667
20171016173740160_HFN-R1_met.fits;4.37171;26500.5;10.3928;0.341333
20171016173743403_HFN-R1_met.fits;4.11407;26494.6;8.58951;1.19467
20171016173746645_HFN-R1_met.fits;4.52946;26494.6;16.832;2.73067
20171016173757397_HFN-R1_met.fits;3.31402;26504.9;31.0121;0.341333
20171016173727531_HFN-R1_snap.fits;3.78918;26494.6;3.14143;0
20171016173836139_HFN-R1_met.fits;3.65683;26500.5;14.126;0.170667
20171016173838869_HFN-R1_met.fits;4.16001;26528.3;10.3784;0.170667
20171016173855595_HFN-R1_met.fits;3.7379;26497.6;9.19166;0.170667
20171016173906688_HFN-R1_met.fits;4.17969;26500.5;12.2785;0.512
20171016173919829_HFN-R1_met.fits;4.57136;26500.5;18.7018;0.341333
20171016173827605_HFN-R1_snap.fits;4.62372;26468.3;4.57434;0
20171016173935019_HFN-R1_met.fits;5.38911;26494.6;88.3927;0.341333
20171016173940821_HFN-R1_met.fits;4.25691;26507.8;10.1383;0.170667
20171016173953621_HFN-R1_met.fits;4.85224;26493.2;12.11;0.512
20171016174004032_HFN-R1_met.fits;4.29024;26487.3;12.778;0.341333
20171016173927680_HFN-R1_snap.fits;4.5204;26544.4;3.97825;0
20171016174032704_HFN-R1_met.fits;4.44673;26500.5;10.1975;0.170667
20171016174055403_HFN-R1_met.fits;3.74589;26500.5;8.43322;0.341333
20171016174027755_HFN-R1_snap.fits;4.13908;26458;4.20179;0
20171016174130560_HFN-R1_met.fits;3.83314;26503.4;10.1288;0.341333
20171016174139776_HFN-R1_met.fits;4.50801;26513.7;10.0173;0.170667
20171016174146944_HFN-R1_met.fits;4.93544;26500.5;11.9965;0.170667
20171016174127829_HFN-R1_snap.fits;4.2428;26450.7;3.31214;0
20171016174230805_HFN-R1_met.fits;4.20736;26493.2;9.33273;0.170667
20171016174235072_HFN-R1_met.fits;4.51641;26503.4;15.0851;0.512
20171016174318592_HFN-R1_met.fits;4.1519;26519.5;8.60627;0.170667
20171016174320811_HFN-R1_met.fits;4.13743;26497.6;12.6971;0.853333
20171016174227904_HFN-R1_snap.fits;4.24522;26547.4;3.80111;0
20171016174330539_HFN-R1_met.fits;3.03259;26510.7;6.27562;0.170667
20171016174327979_HFN-R1_snap.fits;4.96766;26522.5;3.49787;0
20171016174426176_HFN-R1_met.fits;4.43183;26500.5;86.148;0.512
20171016174449728_HFN-R1_met.fits;4.40785;26521;11.5734;0.170667
20171016174459968_HFN-R1_met.fits;4.44388;26502;10.9205;0.170667
20171016174428053_HFN-R1_snap.fits;4.255;26537.1;4.20553;0
20171016174605163_HFN-R1_met.fits;4.08942;26497.6;9.58704;0.170667
20171016174528128_HFN-R1_snap.fits;4.27188;26531.2;4.83342;0
20171016174646464_HFN-R1_met.fits;4.16755;26494.6;8.40631;0.170667
20171016174701653_HFN-R1_met.fits;5.76337;26535.6;11.8504;0.170667
20171016174706091_HFN-R1_met.fits;4.92865;26500.5;16.2155;1.024
20171016174628203_HFN-R1_snap.fits;4.48109;26532.7;3.95094;0
20171016174733739_HFN-R1_met.fits;3.80812;26502;20.9426;0.341333
20171016174740907_HFN-R1_met.fits;5.33878;26506.3;89.1904;0.512
20171016174753365_HFN-R1_met.fits;3.67737;26502;7.72747;0.170667
20171016174728277_HFN-R1_snap.fits;4.24358;26540;4.19872;0
20171016174829547_HFN-R1_met.fits;3.94894;26504.9;14.2457;0.170667
20171016174842517_HFN-R1_met.fits;4.50392;26488.8;19.6342;0.170667
20171016174856683_HFN-R1_met.fits;4.06725;26487.3;12.2641;0.682667
20171016174828352_HFN-R1_snap.fits;4.76951;26468.3;3.50205;0
20171016174946859_HFN-R1_met.fits;5.02486;26496.1;23.7611;0.170667
20171016175007168_HFN-R1_met.fits;3.82304;26506.3;9.39175;0.512
20171016175013995_HFN-R1_met.fits;4.12885;26472.7;15.8133;0.512
20171016174928427_HFN-R1_snap.fits;3.9925;26468.3;3.53946;0
20171016175035669_HFN-R1_met.fits;4.5612;26504.9;69.1324;0.682667
20171016175038912_HFN-R1_met.fits;5.00177;26502;33.7518;0.341333
20171016175119531_HFN-R1_met.fits;4.50034;26499;12.426;0.341333
20171016175028501_HFN-R1_snap.fits;4.32687;26452.1;3.99762;0
20171016175133525_HFN-R1_met.fits;3.85477;26502;19.6228;0.170667
20171016175159979_HFN-R1_met.fits;4.07434;26493.2;24.9734;0.170667
20171016175204245_HFN-R1_met.fits;4.76783;26488.8;10.5154;0.341333
20171016175209024_HFN-R1_met.fits;5.09619;26485.8;15.076;0.170667
20171016175128576_HFN-R1_snap.fits;4.34831;26484.4;4.35435;0
20171016175258688_HFN-R1_met.fits;4.27919;26496.1;9.07728;0.170667
20171016175302443_HFN-R1_met.fits;4.03265;26504.9;13.7723;0.341333
20171016175228651_HFN-R1_snap.fits;4.3769;26515.1;3.21153;0
20171016175338453_HFN-R1_met.fits;4.18207;26502;18.8656;0.170667
20171016175413781_HFN-R1_met.fits;4.27829;26496.1;20.9286;0.170667
20171016175417195_HFN-R1_met.fits;4.26403;26484.4;13.9952;0.170667
20171016175328725_HFN-R1_snap.fits;4.34432;26484.4;3.47939;0
20171016175441259_HFN-R1_met.fits;3.71059;26499;8.32925;0.341333
20171016175511296_HFN-R1_met.fits;4.53573;26513.7;9.26054;0.853333
20171016175515051_HFN-R1_met.fits;4.09837;26494.6;19.2883;0.170667
20171016175428800_HFN-R1_snap.fits;4.60052;26468.3;4.03908;0
20171016175547477_HFN-R1_met.fits;4.68921;26535.6;31.8946;0.512
20171016175552768_HFN-R1_met.fits;4.83067;26512.2;11.3874;0.170667
20171016175558059_HFN-R1_met.fits;4.14889;26494.6;25.157;0.341333
20171016175608640_HFN-R1_met.fits;3.89719;26502;32.8257;0.341333
20171016175624341_HFN-R1_met.fits;4.60106;26504.9;9.87913;0.170667
20171016175528875_HFN-R1_snap.fits;4.63532;26468.3;4.23184;0
20171016175709568_HFN-R1_met.fits;3.88978;26494.6;11.7246;0.170667
20171016175720832_HFN-R1_met.fits;3.68708;26503.4;7.39935;0.170667
20171016175628949_HFN-R1_snap.fits;5.58188;26544.4;4.06411;0
20171016175739776_HFN-R1_met.fits;4.02078;26512.2;33.0198;0.341333
20171016175757355_HFN-R1_met.fits;4.04482;26474.1;8.89759;0.170667
20171016175805376_HFN-R1_met.fits;4.1794;26499;12.8814;0.170667
20171016175812885_HFN-R1_met.fits;4.20238;26494.6;14.6435;0.341333
20171016175817664_HFN-R1_met.fits;4.19821;26496.1;12.4738;0.512
20171016175729024_HFN-R1_snap.fits;4.08068;26504.9;3.98091;0
20171016175831147_HFN-R1_met.fits;4.08563;26496.1;17.1585;0.341333
20171016175918592_HFN-R1_met.fits;4.2183;26496.1;10.0409;0.341333
20171016175925077_HFN-R1_met.fits;4.04577;26496.1;8.9473;0.170667
20171016175829099_HFN-R1_snap.fits;4.13909;26497.6;3.25804;0
20171016175929173_HFN-R1_snap.fits;4.43473;26460.9;3.67332;0
