#timestamp,LO_Frequency,Hit,StdDev 
1625756415.1,286047010.4,N
1625756416.0,286047010.4,N
1625756435.8,286047008.0,N
1625756455.7,286047008.5,N
1625756475.5,286047008.6,N
1625756495.3,286047008.2,N
1625756515.2,286047010.1,N
1625756535.0,286047009.5,N
1625756535.9,286047009.5,N
1625756555.8,286047010.1,N
1625756575.6,286047009.5,N
1625756595.4,286047007.9,N
1625756615.3,286047012.3,N
1625756635.1,286047008.0,N
1625756655.8,286047007.7,N
1625756675.7,286047009.8,N
1625756695.5,286047012.1,Y
1625756715.4,286047001.7,P
1625756735.2,286047003.2,N
1625756755.0,286047003.9,N
1625756755.9,286047003.9,N
1625756775.8,286047003.2,N
1625756795.6,286047003.4,N
1625756815.4,286047004.6,Y
1625756835.3,286682709.1,P
1625756855.1,286047005.4,N
1625756875.9,286047006.0,N
1625756895.7,286047006.7,N
1625756915.5,286047008.6,N
1625756935.4,286047008.6,N
1625756955.2,286047009.9,N
1625756975.0,286047006.1,N
1625756975.9,286047006.1,N
1625756995.8,286047006.9,N
1625757015.6,286047004.5,N
1625757035.5,286047005.7,N
1625757055.3,286047007.5,N
1625757075.1,286047006.7,N
1625757095.9,286047007.8,N
1625757115.7,286047010.2,N
1625757135.5,286047008.3,N
1625757155.4,286047007.4,N
1625757175.2,286047002.9,N
1625757195.1,286047004.7,N
1625757196.0,286047004.7,N
1625757215.8,286047005.4,N
1625757235.6,286046999.8,N
1625757255.5,286046998.1,N
1625757275.3,286047000.1,N
1625757295.1,286047001.3,N
1625757315.9,286047005.8,N
1625757335.7,286047005.5,N
1625757355.5,286047005.4,N
1625757375.4,286047009.2,N
1625757395.2,286682715.2,Y
1625757415.1,286025815.9,P
1625757416.0,286025815.9,N
1625757435.8,286025819.5,N
1625757455.6,286025820.8,N
1625757475.5,286025826.3,N
1625757495.3,286025820.5,N
1625757515.2,286025821.1,N
1625757535.9,286025820.3,N
1625757555.7,286025823.3,N
1625757575.6,286025820.1,N
1625757595.4,286025819.2,N
1625757615.2,286025819.1,N
1625757635.1,286025821.4,N
1625757636.0,286025821.4,N
1625757655.8,286025820.3,N
1625757675.7,286025823.3,N
1625757695.5,286025823.2,N
1625757715.3,286025820.7,N
1625757735.2,286025821.0,N
1625757755.9,286025818.7,N
1625757775.7,286025819.8,N
1625757795.6,286025818.7,N
1625757815.4,286025819.0,N
1625757835.2,286025818.1,N
1625757855.1,286025815.0,N
1625757856.0,286025815.0,N
1625757875.8,286025809.9,N
1625757895.7,286025806.0,N
1625757915.5,286025806.9,N
1625757935.3,286025803.5,N
1625757955.2,286025805.8,Y
1625757975.0,286046983.3,P
1625757975.9,286046983.3,N
1625757995.8,286046979.5,N
1625758015.6,286046979.1,N
1625758035.4,286046982.7,N
1625758055.3,286046981.2,N
1625758075.1,286046980.1,N
1625758095.8,286046979.7,N
1625758115.7,286046983.3,N
1625758135.5,286046983.5,N
1625758155.4,286046983.9,N
1625758175.2,286046986.3,N
1625758195.0,286046992.6,N
1625758195.9,286046992.6,N
1625758215.8,286046993.9,N
1625758235.6,286046994.9,N
1625758255.4,286047001.5,N
1625758275.3,286047004.0,N
1625758295.1,286047001.8,N
1625758315.9,286047000.7,N
1625758335.7,286046998.1,N
1625758355.5,286047000.8,N
1625758375.4,286046998.8,N
1625758395.2,286047000.9,N
1625758415.0,286046999.0,N
1625758415.9,286046999.0,N
1625758435.8,286047002.6,N
1625758455.6,286046998.9,N
1625758475.5,286046996.4,N
1625758495.3,286046996.7,N
1625758515.1,286047000.1,N
1625758535.9,286047009.8,N
1625758555.7,286047014.0,N
1625758575.5,286047009.8,N
1625758595.4,286047011.8,N
1625758615.2,286047016.8,N
1625758635.1,286047013.1,N
1625758636.0,286047013.1,N
1625758655.8,286047015.4,N
1625758675.6,286047016.7,N
1625758695.5,286047019.9,N
1625758715.3,286047022.0,N
1625758735.1,286047026.9,Y
1625758755.9,286047027.9,P
1625758775.7,286047026.9,N
1625758795.6,286047024.1,N
1625758815.4,286047029.6,Y
1625758835.2,286047004.5,P
1625758855.1,286047007.9,N
1625758856.0,286047007.9,N
1625758875.8,286047012.2,N
1625758895.7,286047010.2,N
1625758915.5,286047010.4,N
1625758935.3,286047010.4,N
1625758955.2,286047011.4,N
1625758975.9,286047010.3,N
1625758995.7,286047007.0,N
1625759015.6,286047004.3,N
1625759035.4,286047001.6,N
1625759055.2,286047008.9,N
1625759075.1,286047006.4,N
1625759076.0,286047006.4,N
1625759095.8,286047010.6,N
1625759115.7,286047011.4,N
1625759135.5,286047014.2,Y
1625759155.3,286047005.5,P
1625759175.2,286047004.2,N
1625759195.0,286047005.6,N
1625759195.9,286047005.6,Y
1625759215.8,286046999.3,P
1625759235.6,286046994.7,N
1625759255.4,286046996.8,N
1625759275.3,286047000.4,N
1625759295.1,286047000.0,N
1625759315.8,286046996.3,N
1625759335.7,286046993.3,N
1625759355.5,286046994.8,N
1625759375.4,286046991.5,N
1625759395.2,286046989.9,N
1625759415.0,286046985.3,Y
1625759415.9,286046985.3,P
1625759435.8,286046990.5,N
1625759455.6,286046990.3,N
1625759475.5,286046989.9,N
1625759495.3,286046991.2,N
1625759515.1,286046989.0,Y
1625759535.9,286047006.2,P
1625759555.7,286047012.9,N
1625759575.5,286047017.4,N
1625759595.4,286047019.1,N
1625759615.2,286047015.8,N
1625759635.1,286047011.1,N
1625759636.0,286047011.1,N
1625759655.8,286047008.4,N
1625759675.6,286047003.6,N
1625759695.5,286047006.3,N
1625759715.3,286047008.2,N
1625759735.1,286047003.1,N
1625759755.9,286047000.2,N
1625759775.7,286047000.9,N
1625759795.6,286046998.2,N
1625759815.4,286047000.6,N
1625759835.2,286047002.5,N
1625759855.1,286047000.0,N
1625759856.0,286047000.0,N
1625759875.8,286047000.0,N
1625759895.6,286047001.4,N
1625759915.5,286047001.3,N
1625759935.3,286047001.4,N
1625759955.2,286047005.0,N
1625759975.9,286047003.0,N
1625759995.7,286047003.9,N
