# file name; noise; peak f.; mag.; duration
20210708070019624_FLZ-R0_snap.fits;11.3377;26531.2;7.25811;0
20210708070119699_FLZ-R0_snap.fits;11.9153;26534.2;9.74173;0
20210708070313192_FLZ-R0_met.fits;9.56296;26475.6;32.9197;0.170667
20210708070219773_FLZ-R0_snap.fits;10.7587;26472.7;9.67084;0
20210708070409171_FLZ-R0_met.fits;9.51601;26499;31.5054;0.170667
20210708070319848_FLZ-R0_snap.fits;11.4593;26453.6;7.9055;0
20210708070419923_FLZ-R0_snap.fits;12.0831;26458;7.18077;0
20210708070519997_FLZ-R0_snap.fits;11.3434;26523.9;10.0153;0
20210708070704445_FLZ-R0_met.fits;10.3521;26478.5;33.7163;0.170667
20210708070620072_FLZ-R0_snap.fits;10.1943;26516.6;9.57847;0
20210708070720147_FLZ-R0_snap.fits;10.9016;26449.2;8.54004;0
20210708070820221_FLZ-R0_snap.fits;11.8221;26469.7;8.87147;0
20210708070920296_FLZ-R0_snap.fits;9.43466;26493.2;14.8665;0
20210708071020371_FLZ-R0_snap.fits;11.0965;26504.9;7.94897;0
20210708071120445_FLZ-R0_snap.fits;11.2127;26475.6;10.7236;0
20210708071220520_FLZ-R0_snap.fits;9.75242;26499;9.74715;0
20210708071320595_FLZ-R0_snap.fits;10.7364;26485.8;9.58888;0
20210708071420669_FLZ-R0_snap.fits;9.84498;26531.2;9.09774;0
20210708071550952_FLZ-R0_met.fits;11.7084;26491.7;30.5766;0.512
20210708071520744_FLZ-R0_snap.fits;11.6059;26481.4;9.42637;0
20210708071632083_FLZ-R0_met.fits;10.4709;26507.8;32.1061;1.19467
20210708071620819_FLZ-R0_snap.fits;10.1277;26466.8;8.49341;0
20210708071720893_FLZ-R0_snap.fits;12.6786;26516.6;11.915;0
20210708071823187_FLZ-R0_met.fits;10.2073;26525.4;24.6694;0.341333
20210708071820968_FLZ-R0_snap.fits;12.0186;26499;8.21914;0
20210708071921043_FLZ-R0_snap.fits;10.7916;26490.2;10.0639;0
20210708072021117_FLZ-R0_snap.fits;11.7644;26535.6;8.89907;0
20210708072215123_FLZ-R0_met.fits;10.5729;26506.3;57.821;0.512
20210708072121192_FLZ-R0_snap.fits;11.2689;26518.1;7.25609;0
20210708072221267_FLZ-R0_snap.fits;11.0609;26480;8.62276;0
20210708072409469_FLZ-R0_met.fits;10.1656;26496.1;22.337;0.341333
20210708072321341_FLZ-R0_snap.fits;12.0256;26481.4;11.6523;0
20210708072421416_FLZ-R0_snap.fits;9.25893;26468.3;11.4961;0
20210708072521491_FLZ-R0_snap.fits;11.8546;26529.8;9.14485;0
20210708072621565_FLZ-R0_snap.fits;12.1465;26531.2;9.15803;0
20210708072721640_FLZ-R0_snap.fits;10.2288;26453.6;9.76;0
20210708072821715_FLZ-R0_snap.fits;12.1623;26509.3;9.30855;0
20210708072921789_FLZ-R0_snap.fits;12.3782;26460.9;12.0589;0
20210708073103336_FLZ-R0_met.fits;9.6011;26509.3;47.427;0.512
20210708073021864_FLZ-R0_snap.fits;10.7163;26529.8;9.00369;0
20210708073121939_FLZ-R0_snap.fits;9.73028;26491.7;10.0476;0
20210708073222013_FLZ-R0_snap.fits;9.25997;26526.9;11.7091;0
20210708073320723_FLZ-R0_met.fits;9.65138;26521;35.235;0.170667
20210708073343251_FLZ-R0_met.fits;11.0191;26488.8;130.076;0.512
20210708073322088_FLZ-R0_snap.fits;10.8559;26474.1;8.76665;0
20210708073420115_FLZ-R0_met.fits;11.9044;26515.1;43.3096;0.170667
20210708073422163_FLZ-R0_snap.fits;10.0518;26512.2;10.3358;0
20210708073522237_FLZ-R0_snap.fits;10.8852;26500.5;10.6266;0
20210708073622312_FLZ-R0_snap.fits;13.0401;26502;10.6743;0
20210708073809832_FLZ-R0_met.fits;10.6525;26500.5;28.0216;0.170667
20210708073722387_FLZ-R0_snap.fits;9.7523;26532.7;8.41642;0
20210708073822461_FLZ-R0_snap.fits;10.1231;26500.5;9.4564;0
20210708073922536_FLZ-R0_snap.fits;10.6585;26472.7;9.61315;0
20210708074022611_FLZ-R0_snap.fits;10.0796;26525.4;7.6421;0
20210708074122685_FLZ-R0_snap.fits;10.242;26537.1;9.96166;0
20210708074222760_FLZ-R0_snap.fits;11.9115;26453.6;13.0483;0
20210708074322835_FLZ-R0_snap.fits;11.474;26523.9;8.23981;0
20210708074435368_FLZ-R0_met.fits;9.39067;26484.4;24.8922;0.341333
20210708074422909_FLZ-R0_snap.fits;11.5659;26465.3;10.9356;0
20210708074522984_FLZ-R0_snap.fits;11.1193;26471.2;7.78407;0
20210708074623059_FLZ-R0_snap.fits;11.5258;26463.9;8.64259;0
20210708074723133_FLZ-R0_snap.fits;11.423;26528.3;9.66162;0
20210708074823208_FLZ-R0_snap.fits;11.6408;26509.3;7.8911;0
20210708074923283_FLZ-R0_snap.fits;10.7566;26535.6;8.81554;0
20210708075023357_FLZ-R0_snap.fits;10.4166;26534.2;7.72211;0
20210708075123432_FLZ-R0_snap.fits;9.05403;26450.7;8.47789;0
20210708075223507_FLZ-R0_snap.fits;11.2372;26528.3;7.35244;0
20210708075323581_FLZ-R0_snap.fits;9.40682;26538.6;10.7141;0
20210708075423656_FLZ-R0_snap.fits;11.1045;26459.5;10.8149;0
20210708075523731_FLZ-R0_snap.fits;11.1657;26496.1;10.2545;0
20210708075623805_FLZ-R0_snap.fits;11.2059;26480;11.0692;0
20210708075723880_FLZ-R0_snap.fits;10.7786;26506.3;10.51;0
20210708075823955_FLZ-R0_snap.fits;12.0743;26503.4;6.60989;0
20210708075924029_FLZ-R0_snap.fits;10.1037;26475.6;8.13877;0
