1532084400.53,4384,18.0,74010.8,10.41,10.95,11.07,0,*78
1532084401.76,4385,18.0,74012.3,10.41,10.79,10.89,0,*7C
1532084403.01,4386,18.0,74010.5,10.41,10.31,10.33,0,*72
1532084404.23,4387,18.06,74010.5,10.41,10.09,10.13,0,*7A
1532084405.47,4388,18.0,74004.5,10.39,10.19,10.31,0,*7B
1532084406.68,4389,18.06,74008.3,10.39,10.71,10.93,0,*7C
1532084407.9,4390,18.0,74004.0,10.39,11.07,11.09,0,*76
1532084409.11,4391,18.0,74004.3,10.39,10.95,11.09,0,*7D
1532084410.32,4392,18.0,74008.5,10.41,10.55,10.55,0,*75
1532084411.56,4393,18.06,74008.8,10.41,10.69,10.65,0,*78
1532084412.77,4394,18.0,74008.0,10.41,10.47,10.55,0,*70
1532084413.97,4395,18.0,74010.3,10.41,10.43,10.55,0,*75
1532084415.2,4396,18.0,74010.5,10.45,10.51,10.61,0,*76
1532084416.43,4397,18.06,74010.3,10.41,10.57,10.69,0,*7D
1532084417.67,4398,18.0,74004.3,10.41,10.33,10.41,0,*7A
1532084418.94,4399,18.0,74006.0,10.41,10.23,10.31,0,*7D
1532084420.16,4400,18.0,74002.8,10.41,10.55,10.57,0,*7B
1532084421.37,4401,18.0,74006.5,10.45,10.43,10.55,0,*7B
1532084422.58,4402,18.0,74006.8,10.41,10.43,10.47,0,*7F
1532084423.81,4403,18.0,74006.8,10.41,10.85,10.99,0,*77
1532084425.03,4404,18.06,74008.5,10.45,11.13,11.17,0,*7D
1532084426.25,4405,18.0,74006.8,10.41,10.43,10.61,0,*7C
1532084427.52,4406,18.0,74002.8,10.41,9.81,9.81,0,*7F
1532084428.75,4407,18.0,74010.8,10.39,9.77,9.89,0,*70
1532084429.94,4408,18.0,74010.3,10.39,10.09,10.17,0,*71
1532084431.15,4409,18.0,74008.3,10.39,10.71,10.85,0,*74
1532084432.39,4410,18.0,74006.0,10.39,10.31,10.37,0,*71
1532084433.57,4411,18.06,74006.8,10.39,9.71,9.75,0,*72
1532084434.8,4412,18.06,74004.5,10.37,9.61,9.71,0,*7A
1532084436.05,4413,18.0,74006.5,10.37,9.19,9.19,0,*7A
1532084437.28,4414,18.06,74008.3,10.37,9.95,9.89,0,*70
1532084438.54,4415,18.0,74004.0,10.35,10.23,10.27,0,*7A
1532084439.8,4416,18.0,74004.3,10.37,10.61,10.61,0,*7F
1532084441.06,4417,18.0,74010.5,10.37,10.61,10.71,0,*7F
1532084442.3,4418,18.0,74006.0,10.37,10.93,11.03,0,*79
1532084443.55,4419,18.0,74004.0,10.37,10.27,10.37,0,*71
1532084444.77,4420,18.0,74002.5,10.33,9.15,9.15,0,*7E
1532084445.95,4421,18.0,74000.0,10.33,8.79,8.83,0,*7A
1532084447.12,4422,18.0,74004.0,10.33,8.69,8.61,0,*74
1532084448.32,4423,18.0,74004.3,10.33,9.47,9.57,0,*7C
1532084449.59,4424,18.0,74006.0,10.31,10.19,10.23,0,*71
1532084450.79,4425,18.06,74008.5,10.29,10.37,10.43,0,*73
1532084452.05,4426,18.0,74008.3,10.31,10.23,10.37,0,*7F
1532084453.26,4427,18.06,74010.8,10.29,10.75,10.85,0,*7D
1532084454.47,4428,18.06,74010.3,10.31,10.85,10.89,0,*78
1532084455.7,4429,18.0,74006.0,10.31,10.79,10.89,0,*7A
1532084456.92,4430,18.06,74010.3,10.31,11.09,11.21,0,*77
1532084458.15,4431,18.0,74008.3,10.35,10.93,11.03,0,*70
1532084459.42,4432,18.0,74002.5,10.35,11.07,11.23,0,*7D
1532084460.68,4433,18.0,73998.8,10.37,10.95,11.07,0,*72
1532084461.94,4434,18.0,74000.0,10.37,10.61,10.65,0,*7B
1532084463.14,4435,18.0,74002.3,10.37,10.51,10.51,0,*7E
1532084464.38,4436,18.0,74004.5,10.37,10.37,10.43,0,*7E
1532084465.64,4437,18.0,74004.0,10.37,10.71,10.75,0,*78
1532084466.88,4438,18.06,74006.0,10.37,10.75,10.93,0,*7B
1532084468.14,4439,18.0,74002.0,10.37,10.37,10.41,0,*73
1532084469.37,4440,18.06,74002.8,10.37,10.37,10.43,0,*7F
1532084470.57,4441,18.0,74000.5,10.37,10.43,10.43,0,*7D
1532084471.8,4442,18.0,74000.0,10.37,10.55,10.61,0,*79
1532084473.01,4443,18.06,74000.3,10.37,10.51,10.51,0,*7F
1532084474.25,4444,18.0,74004.3,10.39,10.95,11.03,0,*78
1532084475.5,4445,18.0,74006.3,10.37,11.09,11.27,0,*75
1532084476.71,4446,18.0,74006.5,10.39,10.83,10.85,0,*72
1532084477.92,4447,18.06,74004.5,10.39,11.17,11.27,0,*76
1532084479.14,4448,18.06,74006.3,10.41,11.13,11.13,0,*75
1532084480.41,4449,18.0,74004.0,10.41,10.75,10.79,0,*78
1532084481.62,4450,18.0,74002.8,10.41,11.09,11.21,0,*76
1532084482.86,4451,18.0,73998.3,10.45,11.17,11.23,0,*7E
1532084484.12,4452,18.0,73998.5,10.45,11.23,11.33,0,*7B
1532084485.33,4453,18.06,74002.8,10.45,11.55,11.65,0,*78
1532084486.52,4454,18.0,74002.0,10.47,11.55,11.65,0,*7D
1532084487.76,4455,18.06,74002.8,10.49,11.07,11.13,0,*74
1532084488.97,4456,18.06,74006.8,10.47,10.83,10.89,0,*76
1532084490.2,4457,18.06,74000.3,10.51,10.61,10.61,0,*7A
1532084491.42,4458,18.06,74000.3,10.47,10.93,11.07,0,*7E
1532084492.65,4459,18.06,74004.0,10.49,11.17,11.27,0,*7E
1532084493.87,4460,18.06,74006.8,10.49,11.13,11.21,0,*76
1532084495.14,4461,18.06,74006.5,10.49,11.03,11.03,0,*76
1532084496.37,4462,18.06,74004.0,10.49,10.55,10.61,0,*72
1532084497.56,4463,18.06,74006.3,10.47,10.47,10.47,0,*7A
1532084498.82,4464,18.06,74004.8,10.49,10.27,10.41,0,*73
1532084500.04,4465,18.06,74004.3,10.47,10.23,10.33,0,*7D
1532084501.3,4466,18.06,74002.8,10.49,10.27,10.31,0,*76
1532084502.51,4467,18.0,73996.8,10.47,10.27,10.43,0,*7C
1532084503.75,4468,18.0,73998.8,10.47,10.99,11.03,0,*73
1532084504.96,4469,18.06,73996.8,10.47,10.51,10.61,0,*73
1532084506.19,4470,18.06,73998.0,10.47,10.83,10.99,0,*73
1532084507.42,4471,18.06,74002.0,10.47,11.13,11.23,0,*7A
1532084508.65,4472,18.06,74000.5,10.49,10.75,10.85,0,*7B
1532084509.89,4473,18.0,74000.3,10.49,10.75,10.93,0,*7D
1532084511.08,4474,18.06,74006.0,10.51,11.13,11.17,0,*7F
1532084512.27,4475,18.0,73996.0,10.51,10.47,10.47,0,*7A
1532084513.5,4476,18.06,74000.8,10.51,10.95,11.03,0,*77
1532084514.74,4477,18.0,73998.5,10.51,10.95,11.07,0,*72
1532084515.97,4478,18.06,74006.5,10.51,10.95,11.07,0,*7D
1532084517.23,4479,18.06,74002.8,10.53,11.23,11.31,0,*77
1532084518.44,4480,18.06,74008.3,10.51,10.75,10.85,0,*7F
1532084519.62,4481,18.06,74008.8,10.51,10.47,10.51,0,*76
1532084520.83,4482,18.06,74002.8,10.51,10.55,10.61,0,*75
1532084522.06,4483,18.06,74002.8,10.53,11.07,11.17,0,*70
1532084523.33,4484,18.06,74004.3,10.53,11.41,11.61,0,*74
1532084524.57,4485,18.06,74002.8,10.53,11.51,11.61,0,*74
1532084525.83,4486,18.06,74004.5,10.53,11.31,11.45,0,*77
1532084527.03,4487,18.06,74006.8,10.55,11.47,11.55,0,*70
1532084528.27,4488,18.06,74004.5,10.55,11.33,11.37,0,*78
1532084529.51,4489,18.06,74006.3,10.55,11.23,11.27,0,*79
1532084530.75,4490,18.06,74008.5,10.57,10.99,11.13,0,*74
1532084531.96,4491,18.06,74008.5,10.55,10.93,10.99,0,*7E
1532084533.2,4492,18.0,74008.8,10.57,11.21,11.23,0,*77
1532084534.44,4493,18.06,74010.8,10.57,11.21,11.23,0,*76
1532084535.64,4494,18.06,74008.3,10.59,10.51,10.57,0,*7B
1532084536.9,4495,18.06,74004.5,10.57,10.71,10.83,0,*7F
1532084538.16,4496,18.06,74006.8,10.57,10.61,10.71,0,*70
1532084539.35,4497,18.06,74002.0,10.55,10.05,10.17,0,*71
1532084540.59,4498,18.06,74006.5,10.55,10.61,10.79,0,*74
1532084541.82,4499,18.06,74010.0,10.55,10.57,10.61,0,*79
1532084543.03,4500,18.06,74004.5,10.55,10.23,10.33,0,*7C
1532084544.22,4501,18.06,74010.5,10.55,10.47,10.55,0,*7F
1532084545.43,4502,18.06,74008.5,10.55,10.55,10.61,0,*78
1532084546.63,4503,18.06,74006.5,10.55,10.55,10.61,0,*79
1532084547.85,4504,18.06,74006.8,10.55,10.69,10.79,0,*78
1532084549.09,4505,18.06,74008.0,10.55,10.23,10.23,0,*78
1532084550.35,4506,18.06,74008.5,10.53,10.31,10.41,0,*7A
1532084551.54,4507,18.06,74010.5,10.51,10.47,10.55,0,*7D
1532084552.73,4508,18.06,74006.5,10.51,10.05,10.09,0,*7D
1532084553.92,4509,18.06,74006.5,10.51,10.51,10.55,0,*74
1532084555.1,4510,18.06,74004.5,10.51,10.55,10.55,0,*78
1532084556.32,4511,18.06,74004.0,10.51,10.17,10.19,0,*77
1532084557.55,4512,18.06,74004.3,10.51,10.27,10.37,0,*7B
1532084558.74,4513,18.0,74008.3,10.51,10.47,10.51,0,*7C
1532084559.98,4514,18.06,74012.5,10.51,10.19,10.19,0,*7C
1532084561.22,4515,18.06,74012.8,10.49,10.09,10.19,0,*75
1532084562.48,4516,18.06,74012.5,10.49,9.85,9.85,0,*77
1532084563.68,4517,18.06,74008.3,10.47,9.67,9.61,0,*7E
1532084564.91,4518,18.0,74002.5,10.47,9.57,9.61,0,*72
1532084566.15,4519,18.06,74008.8,10.41,10.09,10.23,0,*78
1532084567.4,4520,18.06,74008.0,10.45,10.37,10.37,0,*7E
1532084568.62,4521,18.06,74008.8,10.47,10.33,10.37,0,*79
1532084569.87,4522,18.06,74010.0,10.45,10.57,10.71,0,*78
1532084571.14,4523,18.06,74012.8,10.41,10.79,10.95,0,*7B
1532084572.38,4524,18.06,74008.3,10.45,11.13,11.23,0,*79
1532084573.6,4525,18.06,74010.5,10.47,11.03,11.09,0,*73
1532084574.83,4526,18.06,74010.0,10.47,10.57,10.57,0,*7A
1532084576.04,4527,18.06,74010.8,10.47,10.89,10.99,0,*7A
1532084577.25,4528,18.06,74010.3,10.49,11.13,11.21,0,*7B
1532084578.44,4529,18.06,74016.3,10.47,11.17,11.21,0,*70
1532084579.71,4530,18.06,74012.0,10.49,10.75,10.83,0,*7A
1532084580.93,4531,18.06,74010.3,10.47,10.69,10.79,0,*7D
1532084582.16,4532,18.06,74014.0,10.49,10.83,10.85,0,*77
1532084583.34,4533,18.06,74006.8,10.47,10.43,10.51,0,*7D
1532084584.6,4534,18.06,74010.3,10.49,10.95,11.03,0,*79
1532084585.85,4535,18.06,74008.0,10.47,11.07,11.03,0,*7C
1532084587.1,4536,18.06,74004.3,10.49,10.65,10.65,0,*75
1532084588.31,4537,18.06,74010.8,10.49,11.17,11.17,0,*74
1532084589.52,4538,18.06,74010.3,10.49,11.17,11.21,0,*7E
1532084590.76,4539,18.06,74008.3,10.51,10.95,11.03,0,*7D
1532084591.97,4540,18.06,74008.8,10.53,10.69,10.85,0,*7D
1532084593.17,4541,18.06,74010.3,10.51,11.07,11.17,0,*7D
1532084594.36,4542,18.06,74006.0,10.51,11.17,11.17,0,*7F
1532084595.57,4543,18.06,74008.3,10.53,11.09,11.21,0,*76
1532084596.83,4544,18.06,74008.3,10.53,10.95,10.99,0,*77
1532084598.06,4545,18.06,74010.8,10.53,10.99,11.09,0,*72
1532084599.27,4546,18.06,74010.5,10.53,11.09,11.17,0,*76
1532084600.49,4547,18.06,74010.5,10.53,11.09,11.17,0,*77
1532084601.71,4548,18.06,74008.0,10.53,10.89,10.99,0,*76
1532084602.92,4549,18.06,74008.3,10.53,9.99,10.03,0,*4D
1532084604.12,4550,18.0,74004.5,10.53,9.99,9.99,0,*7E
1532084605.36,4551,18.06,74008.8,10.53,10.13,10.19,0,*75
1532084606.56,4552,18.06,74010.0,10.51,10.05,10.09,0,*72
1532084607.81,4553,18.06,74008.3,10.53,9.85,9.85,0,*7D
1532084608.98,4554,18.06,74010.8,10.47,9.29,9.29,0,*7F
1532084610.16,4555,18.06,74010.0,10.47,9.25,9.25,0,*7E
1532084611.39,4556,18.06,74012.3,10.47,9.77,9.85,0,*70
1532084612.62,4557,18.06,74012.8,10.45,10.51,10.57,0,*78
1532084613.87,4558,18.06,74012.5,10.45,10.57,10.61,0,*74
1532084615.1,4559,18.06,74014.8,10.45,9.71,9.77,0,*76
1532084616.3,4560,18.06,74010.5,10.41,9.63,9.75,0,*79
1532084617.53,4561,18.06,74010.8,10.41,9.89,9.99,0,*7E
1532084618.75,4562,18.06,74010.3,10.41,10.55,10.65,0,*7F
1532084619.98,4563,18.06,74012.8,10.45,10.89,10.99,0,*78
1532084621.21,4564,18.06,74010.5,10.41,9.89,9.99,0,*7B
1532084622.4,4565,18.06,74014.8,10.45,9.95,9.99,0,*73
1532084623.61,4566,18.06,74010.0,10.41,10.47,10.55,0,*7B
1532084624.86,4567,18.06,74012.0,10.41,10.31,10.33,0,*7B
1532084626.12,4568,18.06,74010.0,10.41,9.81,9.81,0,*76
1532084627.32,4569,18.06,74006.0,10.45,9.95,10.05,0,*42
1532084628.51,4570,18.06,74006.8,10.39,9.95,10.05,0,*41
1532084629.72,4571,18.06,74006.0,10.39,10.31,10.43,0,*74
1532084630.96,4572,18.06,74004.0,10.39,10.37,10.37,0,*72
1532084632.21,4573,18.06,74004.5,10.37,9.77,9.89,0,*7C
1532084633.41,4574,18.06,74006.0,10.37,9.99,9.99,0,*7A
1532084634.68,4575,18.06,74006.0,10.37,10.27,10.27,0,*7B
1532084635.94,4576,18.06,74004.8,10.37,10.19,10.27,0,*75
1532084637.17,4577,18.06,74010.0,10.39,10.37,10.37,0,*77
1532084638.39,4578,18.06,74010.3,10.37,10.05,10.05,0,*76
1532084639.62,4579,18.06,74010.3,10.37,10.55,10.65,0,*74
1532084640.83,4580,18.06,74010.8,10.37,9.71,9.71,0,*71
1532084642.04,4581,18.06,74010.5,10.35,10.03,10.13,0,*73
1532084643.27,4582,18.06,74004.3,10.35,10.47,10.61,0,*75
1532084644.51,4583,18.06,74004.5,10.37,10.75,10.85,0,*7D
1532084645.77,4584,18.06,74006.3,10.37,10.83,10.95,0,*72
1532084647.0,4585,18.06,74010.0,10.37,10.37,10.43,0,*77
1532084648.24,4586,18.06,74012.5,10.37,10.51,10.65,0,*70
1532084649.5,4587,18.06,74008.3,10.37,10.31,10.41,0,*71
1532084650.72,4588,18.06,74008.3,10.37,10.05,10.17,0,*7A
1532084651.95,4589,18.06,74008.3,10.37,10.55,10.61,0,*7F
1532084653.19,4590,18.06,74006.8,10.37,10.75,10.93,0,*78
1532084654.45,4591,18.06,74004.8,10.37,10.65,10.75,0,*70
1532084655.71,4592,18.06,74006.8,10.37,10.65,10.83,0,*7A
1532084656.97,4593,18.06,74006.0,10.37,10.71,10.83,0,*7E
1532084658.18,4594,18.06,74006.0,10.37,10.85,10.93,0,*73
1532084659.39,4595,18.06,74008.0,10.39,10.51,10.61,0,*78
1532084660.63,4596,18.06,74006.0,10.39,10.65,10.75,0,*79
1532084661.87,4597,18.06,74006.3,10.39,10.75,10.83,0,*70
1532084663.09,4598,18.06,74008.0,10.39,9.61,9.61,0,*76
1532084664.31,4599,18.06,74002.8,10.37,9.61,9.63,0,*7B
1532084665.52,4600,18.06,74006.5,10.37,10.43,10.43,0,*7A
1532084666.78,4601,18.06,74004.0,10.35,10.61,10.71,0,*78
1532084668.01,4602,18.06,74004.8,10.35,10.27,10.33,0,*7F
1532084669.27,4603,18.06,74002.5,10.37,9.49,9.53,0,*72
1532084670.5,4604,18.06,74000.3,10.35,9.57,9.67,0,*7F
1532084671.71,4605,18.06,74006.3,10.35,10.17,10.33,0,*7B
1532084672.95,4606,18.06,74000.0,10.35,10.33,10.37,0,*7A
1532084674.2,4607,18.06,73998.0,10.35,10.37,10.41,0,*7E
1532084675.44,4608,18.06,73998.0,10.35,10.33,10.37,0,*74
1532084676.66,4609,18.06,73998.0,10.35,10.33,10.33,0,*71
1532084677.87,4610,18.06,74000.5,10.33,10.33,10.41,0,*7A
1532084679.04,4611,18.06,74000.8,10.33,9.67,9.75,0,*7D
1532084680.24,4612,18.06,73998.5,10.33,9.67,9.57,0,*7E
1532084681.49,4613,18.06,73998.8,10.31,9.77,9.77,0,*7E
1532084682.72,4614,18.06,74000.8,10.29,9.77,9.89,0,*71
1532084683.93,4615,18.06,74004.3,10.29,9.75,9.81,0,*7A
1532084685.17,4616,18.06,74004.5,10.29,10.19,10.19,0,*72
1532084686.36,4617,18.06,74000.0,10.29,10.05,10.17,0,*70
1532084687.63,4618,18.06,73998.8,10.31,10.23,10.31,0,*76
1532084688.88,4619,18.06,73998.0,10.31,10.31,10.33,0,*76
1532084690.12,4620,18.06,73998.3,10.31,10.03,10.19,0,*75
1532084691.3,4621,18.06,74000.0,10.29,9.43,9.43,0,*76
1532084692.51,4622,18.06,74000.8,10.27,8.79,8.87,0,*7A
1532084693.71,4623,18.06,74000.5,10.25,9.39,9.47,0,*71
1532084694.9,4624,18.06,74006.0,10.25,9.61,9.63,0,*7D
1532084696.07,4625,18.06,74008.3,10.25,9.91,10.03,0,*4D
1532084697.31,4626,18.06,74008.3,10.25,10.31,10.41,0,*7A
1532084698.51,4627,18.06,74010.8,10.25,10.57,10.69,0,*71
1532084699.72,4628,18.06,74004.3,10.25,9.61,9.61,0,*73
1532084700.9,4629,18.06,74004.3,10.25,9.25,9.25,0,*72
1532084702.1,4630,18.06,74006.5,10.23,9.43,9.43,0,*7C
1532084703.28,4631,18.06,74000.8,10.21,9.33,9.33,0,*7F
1532084704.5,4632,18.06,73996.5,10.21,9.11,9.11,0,*7C
1532084705.72,4633,18.06,73998.0,10.21,9.01,9.11,0,*7C
1532084706.95,4634,18.06,73998.3,10.17,9.01,9.01,0,*7F
1532084708.21,4635,18.06,73996.8,10.15,8.41,8.51,0,*7D
1532084709.46,4636,18.06,74002.3,10.15,7.91,7.91,0,*7F
1532084710.64,4637,18.06,73998.0,10.09,8.23,8.15,0,*76
1532084711.88,4638,18.06,74000.5,10.09,8.55,8.55,0,*7C
1532084713.1,4639,18.06,73998.3,10.09,9.35,9.35,0,*7D
1532084714.33,4640,18.06,74004.5,10.07,9.53,9.63,0,*7E
1532084715.5,4641,18.06,74000.0,10.09,9.25,9.25,0,*72
1532084716.71,4642,18.06,73996.8,10.07,8.69,8.69,0,*7F
1532084717.96,4643,18.06,73996.3,10.07,8.75,8.75,0,*7E
1532084719.14,4644,18.06,73998.0,10.03,8.87,8.87,0,*7D
1532084720.34,4645,18.06,73996.0,10.03,9.07,9.15,0,*7F
1532084721.53,4646,18.06,74000.3,10.05,8.87,8.83,0,*7D
1532084722.75,4647,18.06,74000.3,10.01,8.89,8.83,0,*76
1532084723.99,4648,18.06,74002.5,10.01,9.57,9.61,0,*76
1532084725.19,4649,18.06,73998.5,10.01,9.71,9.71,0,*72
1532084726.39,4650,18.06,73998.3,10.01,9.25,9.33,0,*7D
1532084727.61,4651,18.06,74002.0,9.99,9.35,9.35,0,*42
1532084728.77,4652,18.06,74004.0,9.99,9.29,9.29,0,*41
1532084729.98,4653,18.06,74006.0,10.01,9.47,9.47,0,*79
1532084731.16,4654,18.06,74004.3,9.99,9.57,9.63,0,*40
1532084732.36,4655,18.06,74008.3,9.99,9.75,9.77,0,*44
1532084733.55,4656,18.06,74004.5,9.99,10.03,10.09,0,*4F
1532084734.77,4657,18.06,74004.0,10.01,10.13,10.13,0,*7D
1532084735.97,4658,18.06,74002.3,10.01,9.67,9.67,0,*72
1532084737.16,4659,18.06,74002.5,10.01,9.33,9.25,0,*74
1532084738.36,4660,18.06,74004.5,10.01,9.21,9.21,0,*79
1532084739.58,4661,18.06,74004.0,9.99,8.75,8.75,0,*41
1532084740.8,4662,18.06,74008.0,9.99,8.55,8.59,0,*4E
1532084742.05,4663,18.06,74010.0,9.93,9.19,9.19,0,*49
1532084743.28,4664,18.06,74006.8,9.95,9.77,9.89,0,*49
1532084744.46,4665,18.06,74010.5,9.95,9.95,10.03,0,*7E
1532084745.67,4666,18.06,74008.5,9.95,10.03,10.19,0,*41
1532084746.89,4667,18.06,74006.8,10.01,10.13,10.17,0,*7A
1532084748.11,4668,18.06,74008.8,9.99,9.85,9.85,0,*48
1532084749.3,4669,18.06,74004.8,9.99,10.09,10.03,0,*43
1532084750.54,4670,18.06,74002.3,9.99,10.19,10.31,0,*4B
1532084751.78,4671,18.06,74006.8,9.99,10.23,10.31,0,*43
1532084752.99,4672,18.06,74004.8,10.01,9.99,10.13,0,*40
1532084754.16,4673,18.06,74010.0,9.99,9.95,9.95,0,*42
1532084755.36,4674,18.06,74010.3,10.01,9.99,10.05,0,*41
1532084756.54,4675,18.06,74004.5,9.99,10.03,10.03,0,*44
1532084757.76,4676,18.06,74006.0,10.01,9.61,9.67,0,*78
1532084758.99,4677,18.06,74002.3,9.99,9.01,9.01,0,*46
1532084760.22,4678,18.06,74002.8,10.01,9.89,9.91,0,*79
1532084761.41,4679,18.06,74000.5,9.99,9.89,9.95,0,*45
1532084762.59,4680,18.06,74006.0,9.99,9.47,9.47,0,*4E
1532084763.8,4681,18.06,74006.0,10.01,9.91,10.03,0,*45
1532084765.04,4682,18.06,74004.3,10.01,9.61,9.77,0,*72
1532084766.23,4683,18.06,74002.0,9.99,9.33,9.35,0,*4B
1532084767.43,4684,18.06,74002.3,9.99,9.11,9.07,0,*4D
1532084768.61,4685,18.06,74004.5,9.99,9.33,9.43,0,*4C
1532084769.79,4686,18.06,74008.8,9.99,10.03,10.03,0,*48
1532084771.03,4687,18.06,74006.5,9.99,10.23,10.31,0,*4A
1532084772.21,4688,18.06,74006.5,9.99,10.43,10.47,0,*42
1532084773.41,4689,18.06,74004.0,9.99,10.47,10.57,0,*46
1532084774.62,4690,18.06,74002.0,10.01,10.43,10.47,0,*72
1532084775.85,4691,18.06,74004.5,10.01,10.47,10.57,0,*76
1532084777.08,4692,18.06,74004.3,10.01,10.55,10.65,0,*77
1532084778.31,4693,18.06,74006.3,10.03,10.19,10.19,0,*77
1532084779.52,4694,18.06,74004.8,10.03,9.75,9.85,0,*7F
1532084780.72,4695,18.06,74002.8,10.03,9.75,9.81,0,*7A
1532084781.89,4696,18.06,74002.8,10.03,9.91,9.95,0,*76
1532084783.11,4697,18.06,73998.3,10.03,9.61,9.61,0,*73
1532084784.34,4698,18.06,73996.5,10.01,9.81,9.91,0,*7F
1532084785.56,4699,18.06,74002.0,10.01,10.05,10.13,0,*78
1532084786.76,4700,18.06,74004.5,10.01,9.99,10.03,0,*45
1532084787.94,4701,18.06,74004.0,10.03,9.95,10.03,0,*4A
1532084789.13,4702,18.06,74002.0,9.99,10.03,10.09,0,*4F
1532084790.37,4703,18.06,74000.8,10.01,10.17,10.23,0,*7A
1532084791.6,4704,18.06,73996.0,10.01,10.27,10.33,0,*7F
1532084792.82,4705,18.06,73998.3,10.01,10.13,10.13,0,*7B
1532084794.03,4706,18.06,74000.0,10.03,9.75,9.81,0,*71
1532084795.22,4707,18.06,73998.0,10.03,9.61,9.63,0,*79
1532084796.45,4708,18.06,74002.8,10.03,9.85,9.85,0,*74
1532084797.65,4709,18.06,74000.0,10.03,9.81,9.91,0,*74
1532084798.84,4710,18.06,74002.0,10.03,10.03,10.09,0,*77
1532084800.05,4711,18.06,74002.5,10.01,10.05,10.17,0,*7D
1532084801.29,4712,18.06,74002.8,10.01,10.17,10.27,0,*7E
1532084802.5,4713,18.06,74000.3,10.01,10.13,10.17,0,*78
1532084803.71,4714,18.06,74000.0,10.01,10.03,10.05,0,*7D
1532084804.9,4715,18.06,74000.3,10.03,10.05,10.03,0,*7E
1532084806.08,4716,18.06,73998.3,10.03,9.95,9.91,0,*7F
1532084807.31,4717,18.06,74000.5,10.03,10.27,10.27,0,*7A
1532084808.54,4718,18.06,73998.5,10.03,10.37,10.41,0,*74
1532084809.78,4719,18.06,74000.5,10.03,10.61,10.71,0,*75
1532084811.02,4720,18.06,74000.5,10.05,10.71,10.75,0,*7C
1532084812.25,4721,18.06,73996.3,10.05,10.41,10.41,0,*79
1532084813.47,4722,18.06,74002.0,10.05,10.61,10.69,0,*72
1532084814.68,4723,18.06,74006.3,10.05,10.47,10.57,0,*7A
1532084815.95,4724,18.06,74004.5,10.07,10.71,10.79,0,*76
1532084817.13,4725,18.06,74000.3,10.09,9.91,9.91,0,*71
1532084818.39,4726,18.06,74000.8,10.07,9.53,9.53,0,*7C
1532084819.6,4727,18.06,73996.8,10.07,9.43,9.43,0,*7D
1532084820.82,4728,18.06,73992.8,10.05,9.61,9.61,0,*70
1532084822.04,4729,18.06,73996.5,10.05,9.43,9.53,0,*70
1532084823.23,4730,18.06,74000.3,10.03,9.53,9.63,0,*7C
1532084824.41,4731,18.06,73996.5,10.03,9.71,9.75,0,*7A
1532084825.58,4732,18.06,73998.8,10.03,9.63,9.71,0,*7E
1532084826.75,4733,18.06,74002.3,10.03,9.29,9.25,0,*70
1532084827.98,4734,18.06,73996.0,10.01,9.47,9.49,0,*77
1532084829.15,4735,18.06,73998.3,9.99,9.29,9.33,0,*4A
1532084830.35,4736,18.06,74002.8,10.01,9.03,9.03,0,*7B
1532084831.55,4737,18.06,74004.3,9.99,8.87,8.97,0,*42
1532084832.77,4738,18.06,74002.8,9.99,8.29,8.33,0,*47
1532084834.01,4739,18.06,74000.0,9.93,8.93,8.97,0,*43
1532084835.19,4740,18.06,74002.0,9.95,9.63,9.75,0,*48
1532084836.39,4741,18.06,73996.5,9.93,8.19,8.15,0,*44
1532084837.61,4742,18.06,73996.5,9.89,7.91,8.01,0,*46
1532084838.84,4743,18.06,73994.5,9.89,8.83,8.89,0,*4B
1532084840.04,4744,18.06,73998.8,9.87,9.19,9.21,0,*43
1532084841.26,4745,18.06,73996.3,9.89,9.61,9.71,0,*46
1532084842.45,4746,18.06,73998.3,9.89,9.25,9.29,0,*48
1532084843.68,4747,18.06,73994.5,9.89,9.35,9.47,0,*40
1532084844.87,4748,18.06,73996.0,9.87,9.63,9.77,0,*41
1532084846.04,4749,18.06,73992.0,9.87,9.33,9.43,0,*42
1532084847.25,4750,18.06,73996.8,9.87,9.47,9.53,0,*48
1532084848.47,4751,18.06,73998.0,9.87,9.77,9.89,0,*4D
1532084849.66,4752,18.06,73998.3,9.87,10.09,10.13,0,*44
1532084850.84,4753,18.06,73998.8,9.87,9.99,10.03,0,*75
1532084852.06,4754,18.06,73996.0,9.89,10.05,10.13,0,*40
1532084853.28,4755,18.06,73996.3,9.89,10.03,10.13,0,*47
1532084854.49,4756,18.06,73994.3,9.89,10.05,10.17,0,*46
1532084855.69,4757,18.06,73992.0,9.91,10.05,10.13,0,*4A
1532084856.86,4758,18.06,73992.5,9.91,9.95,10.03,0,*75
1532084858.1,4759,18.06,73994.0,9.89,10.33,10.37,0,*4E
1532084859.29,4760,18.06,73992.3,9.91,10.17,10.13,0,*4D
1532084860.48,4761,18.06,73990.3,9.89,9.29,9.29,0,*41
1532084861.71,4762,18.06,73996.3,9.89,9.67,9.77,0,*43
1532084862.89,4763,18.06,73996.5,9.91,10.03,10.05,0,*4C
1532084864.14,4764,18.06,74002.3,9.89,10.17,10.23,0,*43
1532084865.35,4765,18.06,74002.3,9.91,10.17,10.23,0,*4B
1532084866.56,4766,18.06,74002.5,9.93,9.99,10.05,0,*70
1532084867.78,4767,18.06,74000.0,9.93,9.07,9.15,0,*4F
