1532095200.18,13273,18.81,74038.8,16.01,8.55,7.83,0,*4B
1532095201.41,13274,18.88,74036.8,16.03,8.55,7.83,0,*4E
1532095202.62,13275,18.81,74038.8,16.05,8.87,8.09,0,*4B
1532095203.84,13276,18.81,74036.0,16.07,9.15,8.37,0,*4D
1532095205.04,13277,18.81,74038.5,16.07,9.57,8.61,0,*49
1532095206.24,13278,18.88,74038.3,16.07,8.83,7.83,0,*4D
1532095207.47,13279,18.88,74038.3,16.11,8.51,7.27,0,*4A
1532095208.66,13280,18.88,74038.5,16.11,7.95,6.79,0,*41
1532095209.93,13281,18.81,74036.8,16.13,7.61,6.51,0,*43
1532095211.11,13282,18.81,74036.5,16.11,7.41,6.25,0,*43
1532095212.3,13283,18.81,74036.0,16.11,7.79,6.61,0,*49
1532095213.53,13284,18.81,74034.0,16.11,8.59,7.47,0,*46
1532095214.73,13285,18.88,74036.3,16.11,8.59,7.59,0,*48
1532095215.97,13286,18.81,74038.3,16.13,8.71,7.79,0,*41
1532095217.19,13287,18.81,74036.0,16.13,8.83,7.97,0,*4D
1532095218.39,13288,18.88,74036.3,16.15,8.69,7.83,0,*45
1532095219.63,13289,18.81,74038.0,16.17,8.61,7.77,0,*45
1532095220.87,13290,18.88,74042.5,16.19,8.37,7.47,0,*43
1532095222.11,13291,18.81,74036.3,16.19,8.13,7.27,0,*42
1532095223.33,13292,18.88,74036.0,16.19,8.55,7.79,0,*48
1532095224.57,13293,18.81,74036.5,16.19,7.87,7.11,0,*47
1532095225.75,13294,18.88,74040.3,16.23,7.51,6.83,0,*48
1532095227.01,13295,18.88,74038.8,16.21,6.91,6.35,0,*4B
1532095228.23,13296,18.88,74038.5,16.19,6.39,6.11,0,*47
1532095229.49,13297,18.81,74036.8,16.21,6.47,6.13,0,*46
1532095230.74,13298,18.81,74036.8,16.17,6.03,5.81,0,*44
1532095231.95,13299,18.88,74040.0,16.19,5.99,5.85,0,*4F
1532095233.16,13300,18.88,74038.5,16.15,6.07,5.93,0,*41
1532095234.37,13301,18.88,74038.3,16.15,6.07,5.93,0,*40
1532095235.59,13302,18.88,74038.0,16.15,5.95,5.93,0,*4B
1532095236.82,13303,18.88,74038.8,16.15,6.53,6.53,0,*4C
1532095238.01,13304,18.81,74032.0,16.15,6.07,6.03,0,*4F
1532095239.17,13305,18.81,74032.0,16.11,5.45,5.41,0,*4A
1532095240.39,13306,18.81,74032.8,16.07,5.85,5.77,0,*47
1532095241.6,13307,18.88,74036.8,16.05,6.25,6.29,0,*45
1532095242.85,13308,18.81,74034.3,16.05,6.39,6.43,0,*4B
1532095244.11,13309,18.88,74036.8,16.05,6.43,6.43,0,*47
1532095245.32,13310,18.81,74034.5,16.03,6.29,6.35,0,*44
1532095246.58,13311,18.81,74034.5,16.01,6.51,6.51,0,*4A
1532095247.8,13312,18.88,74034.8,16.01,7.83,7.97,0,*4C
1532095249.03,13313,18.88,74036.0,16.05,8.19,8.41,0,*41
1532095250.22,13314,18.88,74034.3,16.03,8.47,8.65,0,*4D
1532095251.42,13315,18.81,74032.3,16.03,8.65,8.93,0,*45
1532095252.63,13316,18.81,74034.3,16.05,8.87,9.07,0,*40
1532095253.84,13317,18.88,74036.8,16.07,8.79,9.01,0,*44
1532095255.02,13318,18.81,74032.5,16.07,8.79,9.03,0,*49
1532095256.22,13319,18.81,74032.0,16.11,9.29,9.49,0,*45
1532095257.43,13320,18.88,74038.5,16.11,9.43,9.61,0,*49
1532095258.66,13321,18.88,74038.8,16.13,9.53,9.71,0,*4A
1532095259.9,13322,18.88,74036.3,16.13,9.33,9.53,0,*4F
1532095261.15,13323,18.81,74034.3,16.13,9.33,9.49,0,*45
1532095262.39,13324,18.81,74032.8,16.13,8.83,8.93,0,*4E
1532095263.63,13325,18.88,74038.0,16.17,8.23,8.33,0,*4B
1532095264.87,13326,18.88,74036.0,16.13,7.95,8.05,0,*4B
1532095266.14,13327,18.88,74036.5,16.13,8.47,8.59,0,*43
1532095267.4,13328,18.88,74038.3,16.13,8.51,8.71,0,*41
1532095268.66,13329,18.88,74036.0,16.13,8.97,9.19,0,*45
1532095269.89,13330,18.88,74034.3,16.13,9.15,9.29,0,*45
1532095271.1,13331,18.81,74032.5,16.11,9.19,9.43,0,*46
1532095272.35,13332,18.88,74036.3,16.15,9.01,9.19,0,*47
1532095273.55,13333,18.88,74034.3,16.15,9.29,9.35,0,*42
1532095274.82,13334,18.88,74036.3,16.17,9.35,9.53,0,*4A
1532095276.04,13335,18.81,74034.0,16.17,9.43,9.43,0,*4B
1532095277.3,13336,18.88,74036.3,16.17,8.89,8.89,0,*48
1532095278.51,13337,18.88,74034.3,16.15,8.51,8.45,0,*4E
1532095279.73,13338,18.88,74032.8,16.17,8.23,8.19,0,*4F
1532095280.97,13339,18.88,74036.5,16.17,9.07,9.01,0,*41
1532095282.21,13340,18.81,74034.0,16.17,9.19,9.07,0,*46
1532095283.42,13341,18.88,74036.0,16.17,8.69,8.69,0,*48
1532095284.63,13342,18.88,74038.3,16.15,9.11,9.07,0,*4E
1532095285.87,13343,18.81,74034.5,16.17,9.01,8.87,0,*45
1532095287.07,13344,18.88,74032.5,16.15,8.87,8.69,0,*4F
1532095288.3,13345,18.81,74032.8,16.17,8.75,8.61,0,*49
1532095289.54,13346,18.88,74038.3,16.17,8.97,8.79,0,*4F
1532095290.77,13347,18.88,74038.8,16.17,8.45,8.33,0,*4F
1532095292.0,13348,18.88,74036.0,16.17,8.65,8.55,0,*42
1532095293.26,13349,18.88,74038.8,16.17,8.51,8.41,0,*41
1532095294.5,13350,18.88,74038.3,16.15,8.97,8.89,0,*45
1532095295.71,13351,18.88,74034.3,16.15,8.61,8.51,0,*48
1532095296.93,13352,18.88,74036.8,16.15,8.55,8.45,0,*49
1532095298.14,13353,18.88,74036.3,16.15,8.29,8.09,0,*4B
1532095299.35,13354,18.88,74038.3,16.15,8.41,8.09,0,*42
1532095300.56,13355,18.88,74034.8,16.15,8.65,8.41,0,*49
1532095301.8,13356,18.88,74038.8,16.15,8.55,8.13,0,*4E
1532095302.99,13357,18.88,74038.0,16.19,8.45,8.01,0,*41
1532095304.25,13358,18.88,74038.8,16.13,8.29,7.87,0,*4F
1532095305.49,13359,18.88,74038.8,16.13,8.29,7.79,0,*4F
1532095306.73,13360,18.88,74036.8,16.13,8.15,7.69,0,*4B
1532095307.96,13361,18.88,74036.8,16.11,7.73,7.19,0,*40
1532095309.16,13362,18.81,74034.3,16.11,7.83,7.29,0,*4F
1532095310.37,13363,18.88,74038.3,16.11,7.79,7.19,0,*48
1532095311.57,13364,18.88,74038.3,16.07,8.47,8.05,0,*48
1532095312.78,13365,18.81,74032.8,16.07,8.55,8.05,0,*4A
1532095314.01,13366,18.88,74036.0,16.07,8.47,7.95,0,*4C
1532095315.21,13367,18.81,74034.3,16.07,8.59,8.05,0,*44
1532095316.44,13368,18.88,74038.0,16.11,8.93,8.41,0,*4A
1532095317.62,13369,18.88,74038.8,16.11,8.65,8.27,0,*42
1532095318.79,13370,18.88,74038.8,16.07,8.83,8.45,0,*41
1532095320.0,13371,18.81,74036.0,16.07,8.79,8.37,0,*40
1532095321.23,13372,18.88,74036.5,16.11,8.93,8.59,0,*48
1532095322.45,13373,18.88,74036.3,16.11,8.71,8.41,0,*4C
1532095323.68,13374,18.88,74036.0,16.13,8.61,8.29,0,*46
1532095324.91,13375,18.88,74038.5,16.11,8.75,8.29,0,*40
1532095326.13,13376,18.88,74038.8,16.11,8.75,8.51,0,*4C
1532095327.37,13377,18.81,74036.0,16.13,8.83,8.51,0,*46
1532095328.61,13378,18.88,74042.5,16.13,9.15,8.83,0,*48
1532095329.85,13379,18.88,74038.3,16.13,9.19,8.87,0,*41
1532095331.07,13380,18.88,74040.0,16.13,9.29,8.87,0,*44
1532095332.28,13381,18.88,74042.3,16.15,9.11,8.69,0,*48
1532095333.51,13382,18.88,74038.5,16.15,9.11,8.75,0,*46
1532095334.75,13383,18.88,74036.8,16.17,8.97,8.61,0,*4F
1532095335.97,13384,18.88,74036.5,16.17,9.07,8.61,0,*40
1532095337.2,13385,18.88,74036.5,16.17,9.11,8.61,0,*46
1532095338.44,13386,18.88,74036.5,16.21,8.75,8.27,0,*41
1532095339.63,13387,18.88,74036.8,16.19,8.83,8.15,0,*43
1532095340.87,13388,18.88,74042.0,16.19,8.37,7.65,0,*4B
1532095342.11,13389,18.88,74036.0,16.17,8.51,7.55,0,*47
1532095343.37,13390,18.88,74040.8,16.17,8.41,7.23,0,*4F
1532095344.55,13391,18.88,74040.0,16.15,8.69,7.55,0,*47
1532095345.73,13392,18.88,74038.0,16.15,8.65,7.41,0,*4D
1532095346.92,13393,18.88,74036.3,16.19,9.21,7.79,0,*4A
1532095348.19,13394,18.88,74040.0,16.17,9.11,7.73,0,*4A
1532095349.4,13395,18.88,74040.8,16.17,9.07,7.33,0,*48
1532095350.61,13396,18.88,74040.0,16.19,8.97,7.01,0,*4C
1532095351.84,13397,18.88,74038.3,16.21,8.61,6.47,0,*4C
1532095353.07,13398,18.88,74040.5,16.19,8.93,6.57,0,*44
1532095354.28,13399,18.88,74038.8,16.21,9.43,6.93,0,*4A
1532095355.49,13400,18.88,74038.5,16.23,9.57,6.83,0,*4B
1532095356.71,13401,18.88,74038.3,16.27,9.57,6.57,0,*47
1532095357.95,13402,18.88,74042.0,16.29,9.35,6.07,0,*4B
1532095359.17,13403,18.88,74042.5,16.29,9.25,5.59,0,*43
1532095360.39,13404,18.88,74038.5,16.31,8.87,4.93,0,*43
1532095361.6,13405,18.88,74036.8,16.31,8.29,3.93,0,*41
1532095362.81,13406,18.88,74040.3,16.31,7.61,2.99,0,*4A
1532095364.06,13407,18.88,74042.3,16.33,7.09,2.39,0,*4D
1532095365.27,13408,18.88,74042.3,16.31,7.01,2.51,0,*46
1532095366.51,13409,18.88,74042.0,16.33,6.83,2.39,0,*40
1532095367.74,13410,18.88,74040.8,16.33,6.57,2.31,0,*49
1532095369.01,13411,18.88,74038.5,16.33,6.87,3.03,0,*45
1532095370.24,13412,18.88,74040.8,16.37,7.23,3.63,0,*4B
1532095371.45,13413,18.88,74040.0,16.37,7.41,3.89,0,*4A
1532095372.64,13414,18.88,74038.8,16.39,7.45,4.07,0,*46
1532095373.85,13415,18.88,74038.5,16.39,7.09,3.79,0,*41
1532095375.07,13416,18.88,74040.3,16.41,7.05,3.89,0,*4E
1532095376.31,13417,18.88,74042.5,16.43,6.53,3.41,0,*4B
1532095377.55,13418,18.88,74042.0,16.43,6.47,3.53,0,*42
1532095378.76,13419,18.88,74040.8,16.45,6.93,3.97,0,*44
1532095380.0,13420,18.88,74038.8,16.45,6.39,3.37,0,*44
1532095381.22,13421,18.88,74036.5,16.43,6.25,3.33,0,*4A
1532095382.44,13422,18.88,74038.5,16.43,6.33,3.53,0,*48
1532095383.63,13423,18.88,74042.3,16.43,6.75,3.93,0,*47
1532095384.82,13424,18.88,74036.5,16.45,6.29,3.55,0,*45
1532095386.06,13425,18.88,74040.0,16.45,6.61,3.97,0,*46
1532095387.27,13426,18.88,74040.8,16.45,6.75,4.31,0,*4B
1532095388.54,13427,18.88,74042.3,16.47,6.43,4.01,0,*4E
1532095389.74,13428,18.88,74040.0,16.45,6.17,3.85,0,*49
1532095390.94,13429,18.88,74038.3,16.45,6.25,4.15,0,*47
1532095392.18,13430,18.88,74042.3,16.45,6.57,4.67,0,*4F
1532095393.37,13431,18.88,74042.3,16.45,7.37,5.59,0,*45
1532095394.64,13432,18.88,74042.5,16.51,6.69,4.97,0,*4A
1532095395.87,13433,18.88,74038.5,16.47,7.45,5.81,0,*45
1532095397.06,13434,18.88,74042.0,16.49,7.33,5.67,0,*45
1532095398.3,13435,18.88,74038.0,16.49,7.23,5.73,0,*40
1532095399.53,13436,18.88,74038.5,16.49,7.11,5.73,0,*42
1532095400.75,13437,18.88,74038.8,16.47,6.97,5.63,0,*43
1532095401.93,13438,18.88,74038.5,16.49,7.37,6.11,0,*4F
1532095403.18,13439,18.88,74038.5,16.47,7.23,6.03,0,*46
1532095404.42,13440,18.88,74040.0,16.47,7.55,6.43,0,*4D
1532095405.65,13441,18.88,74040.5,16.49,7.47,6.35,0,*40
1532095406.91,13442,18.88,74038.3,16.51,7.61,6.69,0,*47
1532095408.13,13443,18.88,74040.0,16.49,7.79,6.91,0,*41
1532095409.37,13444,18.88,74036.5,16.51,7.73,6.93,0,*47
1532095410.6,13445,18.88,74040.3,16.49,7.91,7.23,0,*49
1532095411.81,13446,18.88,74036.3,16.49,8.13,7.59,0,*42
1532095413.03,13447,18.88,74038.0,16.49,8.27,7.69,0,*47
1532095414.23,13448,18.88,74042.8,16.49,8.27,7.79,0,*49
1532095415.46,13449,18.88,74038.3,16.49,8.37,7.91,0,*4F
1532095416.69,13450,18.88,74038.8,16.49,8.51,8.13,0,*42
1532095417.94,13451,18.88,74040.8,16.51,8.59,8.15,0,*44
1532095419.17,13452,18.88,74036.0,16.53,8.41,7.95,0,*4B
1532095420.44,13453,18.88,74036.5,16.51,8.37,7.83,0,*4E
1532095421.61,13454,18.88,74036.8,16.53,8.61,8.15,0,*48
1532095422.79,13455,18.88,74036.0,16.53,8.65,8.15,0,*4D
1532095424.0,13456,18.88,74036.8,16.53,8.83,8.33,0,*42
1532095425.24,13457,18.88,74040.0,16.51,9.07,8.71,0,*4A
1532095426.43,13458,18.88,74036.5,16.49,9.03,8.61,0,*49
1532095427.62,13459,18.88,74036.5,16.49,9.25,8.79,0,*45
1532095428.85,13460,18.88,74042.8,16.49,9.15,8.47,0,*41
1532095430.09,13461,18.88,74042.3,16.51,8.69,7.95,0,*43
1532095431.31,13462,18.88,74040.5,16.51,8.83,8.05,0,*42
1532095432.55,13463,18.88,74038.3,16.51,8.69,7.61,0,*4A
1532095433.79,13464,18.88,74040.8,16.51,8.71,7.59,0,*4F
1532095435.02,13465,18.88,74038.8,16.51,8.29,7.01,0,*4E
1532095436.25,13466,18.88,74036.0,16.51,8.59,7.05,0,*4E
1532095437.51,13467,18.88,74038.0,16.51,8.71,7.11,0,*40
1532095438.76,13468,18.88,74036.8,16.51,9.03,7.23,0,*4A
1532095439.99,13469,18.88,74040.5,16.51,9.29,7.15,0,*46
1532095441.25,13470,18.88,74036.5,16.51,9.15,6.69,0,*4B
1532095442.49,13471,18.88,74042.8,16.51,8.93,6.21,0,*49
1532095443.72,13472,18.88,74040.8,16.53,8.93,5.93,0,*42
1532095444.93,13473,18.88,74040.5,16.53,9.49,6.11,0,*4C
1532095446.14,13474,18.88,74036.8,16.55,9.43,5.67,0,*45
1532095447.36,13475,18.88,74042.3,16.55,9.75,5.59,0,*4C
1532095448.59,13476,18.88,74038.5,16.55,8.93,4.41,0,*4E
1532095449.83,13477,18.88,74038.0,16.63,9.19,4.49,0,*41
1532095451.01,13478,18.88,74038.8,16.61,9.47,4.45,0,*4B
1532095452.24,13479,18.88,74036.0,16.63,9.35,4.23,0,*4D
1532095453.49,13480,18.88,74040.5,16.63,9.11,3.67,0,*4A
1532095454.73,13481,18.88,74042.5,16.63,8.79,3.07,0,*42
1532095455.94,13482,18.88,74038.0,16.63,8.27,2.35,0,*4A
1532095457.16,13483,18.88,74040.0,16.65,8.29,2.25,0,*42
1532095458.39,13484,18.88,74040.8,16.65,8.29,2.13,0,*40
1532095459.62,13485,18.88,74042.5,16.65,8.29,2.39,0,*49
1532095460.89,13486,18.88,74036.0,16.67,8.41,2.77,0,*4C
1532095462.12,13487,18.88,74040.5,16.69,8.59,3.03,0,*48
1532095463.35,13488,18.88,74038.3,16.69,8.47,3.03,0,*48
1532095464.58,13489,18.88,74038.8,16.71,8.71,3.55,0,*46
1532095465.78,13490,18.88,74038.0,16.71,8.61,3.63,0,*4A
1532095467.04,13491,18.88,74036.3,16.75,8.47,3.79,0,*40
1532095468.28,13492,18.88,74038.0,16.75,8.37,3.93,0,*40
1532095469.49,13493,18.88,74038.5,16.75,8.27,3.81,0,*43
1532095470.74,13494,18.88,74036.5,16.77,7.87,3.53,0,*4C
1532095471.95,13495,18.88,74038.0,16.81,7.79,3.63,0,*46
1532095473.18,13496,18.88,74040.5,16.81,8.01,3.97,0,*4E
1532095474.41,13497,18.88,74038.0,16.81,7.87,3.85,0,*4D
1532095475.62,13498,18.88,74042.5,16.83,7.51,3.67,0,*47
1532095476.86,13499,18.88,74038.3,16.83,6.91,3.07,0,*4D
1532095478.1,13500,18.88,74042.3,16.81,6.33,2.47,0,*43
1532095479.36,13501,18.88,74040.3,16.81,6.43,2.59,0,*4A
1532095480.62,13502,18.88,74036.3,16.77,6.43,2.69,0,*43
1532095481.86,13503,18.88,74038.5,16.77,6.87,3.25,0,*43
1532095483.09,13504,18.88,74038.5,16.81,7.23,3.55,0,*45
1532095484.35,13505,18.88,74036.5,16.77,6.87,3.49,0,*4F
1532095485.56,13506,18.88,74038.0,16.77,6.93,3.85,0,*49
1532095486.77,13507,18.88,74038.8,16.77,7.09,4.19,0,*48
1532095488.0,13508,18.88,74038.3,16.77,6.75,4.05,0,*40
1532095489.21,13509,18.88,74036.5,16.77,6.93,4.53,0,*4A
1532095490.48,13510,18.88,74038.8,16.77,7.19,5.01,0,*47
1532095491.73,13511,18.88,74042.5,16.75,7.83,6.13,0,*47
1532095492.96,13512,18.88,74038.3,16.75,8.19,6.69,0,*45
1532095494.17,13513,18.88,74036.5,16.77,8.79,7.55,0,*4E
1532095495.44,13514,18.88,74038.0,16.81,8.89,7.69,0,*40
1532095496.65,13515,18.88,74040.3,16.81,8.79,7.59,0,*4D
1532095497.86,13516,18.88,74038.5,16.83,8.93,7.79,0,*4A
1532095499.1,13517,18.88,74040.8,16.85,8.83,7.73,0,*46
1532095500.31,13518,18.88,74036.3,16.85,8.87,7.79,0,*47
1532095501.54,13519,18.88,74038.8,16.87,8.97,7.83,0,*40
1532095502.72,13520,18.88,74042.0,16.87,8.61,7.45,0,*49
1532095503.93,13521,18.88,74036.0,16.89,8.69,7.51,0,*4B
1532095505.19,13522,18.88,74038.3,16.89,8.51,7.23,0,*46
1532095506.4,13523,18.88,74038.3,16.89,8.23,7.09,0,*4A
1532095507.63,13524,18.88,74036.3,16.89,8.33,7.09,0,*4C
1532095508.8,13525,18.88,74038.0,16.87,8.69,7.33,0,*45
1532095510.01,13526,18.88,74038.3,16.87,8.75,7.45,0,*4A
1532095511.23,13527,18.88,74038.0,16.89,8.79,7.51,0,*4C
1532095512.47,13528,18.88,74042.0,16.89,9.39,8.19,0,*45
1532095513.7,13529,18.88,74038.8,16.89,9.75,8.51,0,*40
1532095514.92,13530,18.88,74042.0,16.91,10.17,9.01,0,*79
1532095516.15,13531,18.88,74038.8,16.95,10.61,9.39,0,*76
1532095517.38,13532,18.88,74036.5,16.97,9.67,8.29,0,*49
1532095518.59,13533,18.88,74038.8,16.99,9.53,8.01,0,*4B
1532095519.85,13534,18.88,74038.5,17.01,9.81,8.37,0,*46
1532095521.05,13535,18.88,74038.0,17.01,9.95,8.19,0,*4E
1532095522.24,13536,18.88,74038.0,17.01,9.63,7.79,0,*4D
1532095523.44,13537,18.88,74042.8,17.07,10.33,8.45,0,*77
1532095524.67,13538,18.88,74040.0,17.11,10.55,8.55,0,*7E
1532095525.91,13539,18.88,74038.8,17.15,10.51,8.55,0,*7F
1532095527.15,13540,18.88,74036.5,17.15,9.95,7.77,0,*4E
1532095528.38,13541,18.88,74034.5,17.19,9.75,7.65,0,*4E
1532095529.59,13542,18.88,74040.0,17.21,9.85,7.79,0,*44
1532095530.78,13543,18.88,74040.0,17.21,10.05,8.05,0,*71
1532095531.99,13544,18.88,74040.0,17.29,10.03,7.87,0,*7D
1532095533.17,13545,18.88,74036.0,17.29,9.91,7.51,0,*44
1532095534.34,13546,18.88,74038.0,17.33,9.25,6.79,0,*48
1532095535.54,13547,18.88,74038.8,17.33,9.77,7.33,0,*41
1532095536.76,13548,18.88,74038.3,17.37,10.09,7.61,0,*7C
1532095537.97,13549,18.88,74038.0,17.37,9.33,6.87,0,*45
1532095539.2,13550,18.88,74036.8,17.41,9.39,6.87,0,*46
1532095540.45,13551,18.88,74038.3,17.43,9.01,6.53,0,*47
1532095541.72,13552,18.88,74038.5,17.43,9.49,7.27,0,*4A
1532095542.92,13553,18.88,74038.0,17.45,9.95,7.61,0,*4E
1532095544.13,13554,18.88,74038.8,17.49,9.95,7.61,0,*45
1532095545.34,13555,18.88,74042.0,17.53,9.57,7.45,0,*47
1532095546.57,13556,18.88,74036.3,17.55,9.39,7.59,0,*47
1532095547.8,13557,18.88,74038.0,17.55,9.61,8.19,0,*40
1532095549.01,13558,18.88,74040.8,17.55,10.03,8.61,0,*7C
1532095550.25,13559,18.88,74038.5,17.59,10.05,8.71,0,*76
1532095551.49,13560,18.88,74038.0,17.59,10.31,9.07,0,*7B
1532095552.75,13561,18.88,74038.8,17.63,10.37,9.19,0,*7A
1532095553.98,13562,18.88,74040.3,17.63,9.63,8.47,0,*4A
1532095555.18,13563,18.88,74036.5,17.65,9.61,8.61,0,*4B
1532095556.41,13564,18.88,74036.3,17.67,9.95,8.89,0,*43
1532095557.64,13565,18.88,74036.5,17.67,9.95,9.01,0,*43
1532095558.84,13566,18.88,74036.0,17.67,10.09,9.21,0,*7F
1532095560.07,13567,18.88,74036.8,17.67,9.57,8.65,0,*4C
1532095561.3,13568,18.88,74036.5,17.67,9.43,8.55,0,*45
1532095562.51,13569,18.88,74038.5,17.69,9.77,9.03,0,*4F
1532095563.74,13570,18.88,74034.5,17.69,9.81,9.11,0,*4D
1532095564.92,13571,18.88,74034.8,17.69,9.47,8.69,0,*48
1532095566.1,13572,18.88,74036.8,17.69,9.43,8.69,0,*4F
1532095567.29,13573,18.88,74038.3,17.69,9.43,8.69,0,*4E
1532095568.54,13574,18.88,74034.5,17.67,9.11,8.33,0,*4F
1532095569.74,13575,18.88,74034.3,17.67,9.29,8.61,0,*42
1532095570.97,13576,18.88,74034.8,17.67,9.39,8.83,0,*4C
1532095572.2,13577,18.88,74034.0,17.67,9.39,8.83,0,*4D
1532095573.41,13578,18.88,74036.5,17.65,9.15,8.69,0,*4A
1532095574.64,13579,18.88,74038.5,17.65,8.93,8.41,0,*4E
1532095575.9,13580,18.88,74036.5,17.63,8.97,8.51,0,*4B
1532095577.08,13581,18.88,74038.0,17.61,9.25,8.83,0,*4F
1532095578.32,13582,18.88,74036.0,17.61,9.01,8.59,0,*4D
1532095579.51,13583,18.88,74038.8,17.61,8.65,8.23,0,*42
1532095580.71,13584,18.88,74036.0,17.59,9.33,8.87,0,*42
1532095581.92,13585,18.88,74038.3,17.59,9.21,8.79,0,*41
1532095583.12,13586,18.88,74038.8,17.57,9.11,8.79,0,*4F
1532095584.31,13587,18.88,74038.3,17.57,9.07,8.87,0,*48
1532095585.52,13588,18.88,74038.3,17.57,9.39,9.21,0,*47
1532095586.78,13589,18.88,74036.0,17.55,8.97,8.75,0,*41
1532095588.02,13590,18.88,74038.0,17.55,9.07,8.93,0,*49
1532095589.2,13591,18.88,74036.0,17.53,9.47,9.33,0,*41
1532095590.41,13592,18.88,74036.3,17.53,9.35,9.25,0,*40
1532095591.65,13593,18.88,74038.3,17.53,9.01,8.89,0,*41
1532095592.9,13594,18.88,74036.3,17.51,8.93,8.93,0,*45
1532095594.12,13595,18.88,74038.0,17.49,9.19,9.21,0,*46
1532095595.34,13596,18.88,74036.8,17.49,9.11,9.11,0,*4E
1532095596.55,13597,18.88,74038.8,17.49,9.53,9.47,0,*4A
1532095597.76,13598,18.88,74036.3,17.43,9.47,9.29,0,*42
1532095598.97,13599,18.88,74038.0,17.49,9.01,8.87,0,*4E
1532095600.2,13600,18.88,74032.5,17.43,8.33,8.23,0,*49
1532095601.43,13601,18.88,74036.8,17.43,8.61,8.55,0,*4E
1532095602.66,13602,18.88,74038.5,17.43,8.69,8.47,0,*46
1532095603.87,13603,18.88,74036.5,17.39,8.19,8.01,0,*4F
1532095605.11,13604,18.88,74038.5,17.35,7.47,7.29,0,*45
1532095606.31,13605,18.88,74038.0,17.37,7.97,7.73,0,*44
1532095607.54,13606,18.88,74042.5,17.33,7.47,7.23,0,*4B
1532095608.77,13607,18.88,74036.3,17.31,7.69,7.55,0,*45
1532095610.0,13608,18.88,74038.8,17.27,7.97,7.73,0,*48
1532095611.21,13609,18.88,74042.0,17.27,8.45,8.19,0,*4A
1532095612.47,13610,18.88,74040.8,17.23,8.33,7.95,0,*4C
1532095613.73,13611,18.88,74042.5,17.23,8.47,8.13,0,*4F
1532095614.97,13612,18.88,74040.8,17.23,8.23,7.95,0,*4F
1532095616.18,13613,18.88,74038.0,17.21,8.27,7.91,0,*4C
1532095617.38,13614,18.88,74042.5,17.17,8.51,8.15,0,*4C
1532095618.57,13615,18.88,74038.3,17.17,8.61,8.33,0,*4A
1532095619.78,13616,18.88,74038.0,17.17,9.07,8.71,0,*4E
1532095621.01,13617,18.88,74042.3,17.17,8.41,7.95,0,*49
1532095622.27,13618,18.88,74038.8,17.15,7.73,7.27,0,*43
1532095623.48,13619,18.88,74042.3,17.13,7.95,7.51,0,*4D
1532095624.72,13620,18.88,74036.3,17.13,8.13,7.69,0,*4D
1532095625.9,13621,18.88,74040.3,17.09,7.97,7.45,0,*4A
1532095627.1,13622,18.88,74040.3,17.09,8.01,7.47,0,*4B
1532095628.31,13623,18.88,74040.3,17.07,7.83,7.29,0,*49
1532095629.5,13624,18.88,74040.5,17.07,7.83,7.41,0,*40
1532095630.73,13625,18.88,74038.0,17.07,8.29,7.73,0,*4F
1532095631.94,13626,18.88,74038.5,17.05,8.19,7.59,0,*45
1532095633.14,13627,18.88,74040.0,16.99,7.79,7.29,0,*4E
1532095634.32,13628,18.88,74040.8,16.99,7.37,6.75,0,*43
1532095635.57,13629,18.88,74036.8,16.97,7.27,6.61,0,*48
1532095636.75,13630,18.88,74042.8,16.95,6.93,6.25,0,*4C
1532095637.97,13631,18.88,74038.8,16.93,7.41,6.73,0,*46
1532095639.18,13632,18.88,74040.5,16.91,7.77,7.09,0,*4E
1532095640.38,13633,18.88,74040.5,16.91,7.65,6.79,0,*4A
1532095641.62,13634,18.88,74042.5,16.89,7.73,6.93,0,*47
1532095642.85,13635,18.88,74042.8,16.89,7.95,7.09,0,*4C
1532095644.08,13636,18.88,74042.8,16.87,7.65,6.73,0,*42
1532095645.27,13637,18.88,74040.3,16.85,7.97,7.05,0,*4C
1532095646.5,13638,18.88,74040.0,16.85,8.37,7.41,0,*46
1532095647.71,13639,18.88,74042.5,16.83,8.47,7.51,0,*47
1532095648.93,13640,18.88,74036.3,16.83,8.41,7.51,0,*4F
1532095650.12,13641,18.88,74040.3,16.83,8.27,7.29,0,*41
1532095651.37,13642,18.88,74038.0,16.85,8.47,7.47,0,*4A
1532095652.55,13643,18.88,74042.3,16.83,8.09,7.05,0,*41
1532095653.78,13644,18.88,74042.5,16.81,8.13,7.01,0,*4B
1532095655.04,13645,18.88,74042.3,16.81,8.37,7.27,0,*48
1532095656.25,13646,18.88,74038.8,16.81,8.23,7.09,0,*42
1532095657.42,13647,18.88,74040.5,16.83,8.05,7.01,0,*4D
1532095658.66,13648,18.88,74040.0,16.77,8.19,7.23,0,*44
1532095659.89,13649,18.88,74040.5,16.77,7.73,6.83,0,*4D
1532095661.15,13650,18.88,74040.5,16.77,7.77,6.87,0,*45
1532095662.38,13651,18.88,74042.0,16.77,7.73,6.93,0,*45
1532095663.6,13652,18.88,74040.0,16.77,7.51,6.61,0,*4B
1532095664.79,13653,18.88,74040.3,16.73,7.05,6.21,0,*4B
1532095666.02,13654,18.88,74042.8,16.73,7.15,6.35,0,*48
1532095667.22,13655,18.88,74040.3,16.71,7.01,6.21,0,*4B
1532095668.45,13656,18.88,74042.8,16.69,7.95,7.11,0,*4E
