# file name; noise; peak f.; mag.; duration
20230703015958485_SVAKOV-R12_met.fits;1.42964;26480;12.5438;0.853333
20230703020036373_SVAKOV-R12_snap.fits;1.39408;26543;1.65915;0
20230703020205291_SVAKOV-R12_met.fits;1.34082;26490.2;2.79187;0.170667
20230703020213653_SVAKOV-R12_met.fits;1.61087;26490.2;22.1684;0.341333
20230703020218091_SVAKOV-R12_met.fits;1.17949;26513.7;2.91018;0.170667
20230703020225088_SVAKOV-R12_met.fits;1.44636;26493.2;4.46073;0.341333
20230703020136448_SVAKOV-R12_snap.fits;1.3998;26544.4;1.4881;0
20230703020236523_SVAKOV-R12_snap.fits;1.54388;26518.1;1.14044;0
20230703020426773_SVAKOV-R12_met.fits;1.686;26493.2;5.23309;0.512
20230703020336597_SVAKOV-R12_snap.fits;1.71669;26490.2;1.60767;0
20230703020438208_SVAKOV-R12_met.fits;1.41063;26509.3;3.87486;1.19467
20230703020505003_SVAKOV-R12_met.fits;1.32605;26496.1;3.23115;0.170667
20230703020511829_SVAKOV-R12_met.fits;1.59638;26493.2;5.91837;0.170667
20230703020436672_SVAKOV-R12_snap.fits;1.67074;26480;1.35339;0
20230703020536747_SVAKOV-R12_snap.fits;1.62372;26466.8;1.25439;0
20230703020641600_SVAKOV-R12_met.fits;1.65222;26494.6;31.759;0.853333
20230703020636821_SVAKOV-R12_snap.fits;1.30285;26493.2;1.14073;0
20230703020821099_SVAKOV-R12_met.fits;1.36392;26491.7;5.13387;0.341333
20230703020736896_SVAKOV-R12_snap.fits;1.51534;26519.5;1.08123;0
20230703020849600_SVAKOV-R12_met.fits;1.4597;26499;5.72883;0.341333
20230703020836971_SVAKOV-R12_snap.fits;1.71459;26544.4;1.36478;0
20230703020937045_SVAKOV-R12_snap.fits;1.55518;26450.7;1.5416;0
20230703021108523_SVAKOV-R12_met.fits;1.73278;26519.5;8.05331;0.341333
20230703021117227_SVAKOV-R12_met.fits;1.39378;26502;3.19059;0.170667
20230703021037120_SVAKOV-R12_snap.fits;1.39847;26463.9;1.27085;0
20230703021137195_SVAKOV-R12_snap.fits;1.57436;26490.2;1.16117;0
20230703021327957_SVAKOV-R12_met.fits;1.3928;26488.8;3.77353;0.170667
20230703021237269_SVAKOV-R12_snap.fits;1.45794;26502;1.32358;0
20230703021337344_SVAKOV-R12_snap.fits;1.72977;26544.4;1.43879;0
20230703021519744_SVAKOV-R12_met.fits;1.55577;26491.7;7.74799;0.170667
20230703021437419_SVAKOV-R12_snap.fits;1.74043;26503.4;1.45171;0
20230703021537493_SVAKOV-R12_snap.fits;1.54974;26521;1.63193;0
20230703021637568_SVAKOV-R12_snap.fits;1.30894;26484.4;1.27846;0
20230703021739008_SVAKOV-R12_met.fits;1.43563;26516.6;3.24923;0.170667
20230703021746859_SVAKOV-R12_met.fits;1.35384;26491.7;4.34554;0.341333
20230703021805120_SVAKOV-R12_met.fits;1.392;26485.8;5.35712;0.341333
20230703021737643_SVAKOV-R12_snap.fits;1.66366;26449.2;1.4455;0
20230703021901099_SVAKOV-R12_met.fits;1.3184;26497.6;6.58503;0.512
20230703021837717_SVAKOV-R12_snap.fits;1.51311;26506.3;1.43956;0
20230703021937792_SVAKOV-R12_snap.fits;1.64604;26541.5;1.49054;0
20230703022120875_SVAKOV-R12_met.fits;1.27261;26497.6;5.29169;0.341333
20230703022132992_SVAKOV-R12_met.fits;1.23037;26506.3;9.43739;0.341333
20230703022037867_SVAKOV-R12_snap.fits;1.71004;26458;1.33144;0
20230703022211563_SVAKOV-R12_met.fits;1.544;26504.9;4.1949;0.170667
20230703022137941_SVAKOV-R12_snap.fits;1.53667;26525.4;1.26998;0
20230703022253035_SVAKOV-R12_met.fits;1.444;26502;3.79424;0.170667
20230703022322389_SVAKOV-R12_met.fits;1.36625;26507.8;4.59426;0.341333
20230703022238016_SVAKOV-R12_snap.fits;2.02434;26543;1.62869;0
20230703022355669_SVAKOV-R12_met.fits;1.44479;26503.4;5.15064;0.170667
20230703022338091_SVAKOV-R12_snap.fits;1.68727;26490.2;1.21214;0
20230703022447211_SVAKOV-R12_met.fits;1.68993;26502;7.06588;0.170667
20230703022513493_SVAKOV-R12_met.fits;1.44973;26494.6;3.38808;0.170667
20230703022438165_SVAKOV-R12_snap.fits;1.43945;26528.3;1.68241;0
20230703022537899_SVAKOV-R12_met.fits;1.44282;26493.2;5.22798;0.170667
20230703022538240_SVAKOV-R12_snap.fits;1.69239;26510.7;1.4827;0
20230703022638315_SVAKOV-R12_snap.fits;1.44678;26478.5;1.57144;0
20230703022749824_SVAKOV-R12_met.fits;1.14304;26504.9;3.86312;0.170667
20230703022819008_SVAKOV-R12_met.fits;1.44871;26506.3;4.39839;0.170667
20230703022738389_SVAKOV-R12_snap.fits;1.38549;26472.7;1.47547;0
20230703022934955_SVAKOV-R12_met.fits;1.50225;26510.7;6.09903;0.170667
20230703022838464_SVAKOV-R12_snap.fits;1.29518;26459.5;1.25537;0
20230703023001067_SVAKOV-R12_met.fits;1.40854;26500.5;2.82501;0.170667
20230703022938539_SVAKOV-R12_snap.fits;1.62318;26458;1.30379;0
20230703023114453_SVAKOV-R12_met.fits;1.595;26497.6;5.67849;0.341333
20230703023038613_SVAKOV-R12_snap.fits;1.57552;26463.9;1.76688;0
20230703023146539_SVAKOV-R12_met.fits;1.62791;26496.1;12.4782;0.512
20230703023150635_SVAKOV-R12_met.fits;1.6164;26512.2;5.88801;0.170667
20230703023138688_SVAKOV-R12_snap.fits;1.50793;26544.4;1.4322;0
20230703023249173_SVAKOV-R12_met.fits;1.2861;26518.1;2.75568;0.170667
20230703023310507_SVAKOV-R12_met.fits;1.29258;26496.1;7.49783;0.341333
20230703023323819_SVAKOV-R12_met.fits;1.3074;26488.8;2.98025;0.341333
20230703023238763_SVAKOV-R12_snap.fits;1.51844;26471.2;1.29858;0
20230703023338837_SVAKOV-R12_snap.fits;1.43527;26545.9;1.38602;0
20230703023504853_SVAKOV-R12_met.fits;1.38802;26478.5;4.28709;0.341333
20230703023438912_SVAKOV-R12_snap.fits;1.65624;26515.1;1.33952;0
20230703023538987_SVAKOV-R12_snap.fits;1.55585;26493.2;68.6553;0
20230703023636672_SVAKOV-R12_met.fits;1.67051;26503.4;7.92369;1.024
20230703023714219_SVAKOV-R12_met.fits;1.32276;26494.6;9.54403;0.512
20230703023639061_SVAKOV-R12_snap.fits;1.38326;26475.6;1.12408;0
20230703023739136_SVAKOV-R12_snap.fits;1.50358;26534.2;1.29348;0
20230703023839211_SVAKOV-R12_snap.fits;1.51377;26529.8;1.27373;0
20230703024021611_SVAKOV-R12_met.fits;1.45443;26494.6;5.02422;0.853333
20230703023939285_SVAKOV-R12_snap.fits;1.55231;26513.7;1.33012;0
20230703024039360_SVAKOV-R12_snap.fits;1.50645;26512.2;1.33119;0
20230703024222443_SVAKOV-R12_met.fits;1.41927;26494.6;3.46701;0.341333
20230703024139435_SVAKOV-R12_snap.fits;1.98339;26535.6;1.92479;0
20230703024239509_SVAKOV-R12_snap.fits;1.58341;26478.5;1.20611;0
20230703024339584_SVAKOV-R12_snap.fits;1.52697;26525.4;2.61745;0
20230703024450240_SVAKOV-R12_met.fits;1.24279;26490.2;3.71675;0.341333
20230703024508160_SVAKOV-R12_met.fits;1.58721;26532.7;3.74669;0.170667
20230703024439659_SVAKOV-R12_snap.fits;1.69849;26490.2;1.36621;0
20230703024539733_SVAKOV-R12_snap.fits;1.57123;26507.8;2.08907;0
20230703024639808_SVAKOV-R12_snap.fits;1.63504;26462.4;1.66051;0
20230703024739541_SVAKOV-R12_met.fits;1.56028;26512.2;3.13035;0.170667
20230703024739883_SVAKOV-R12_snap.fits;1.35361;26541.5;1.21949;0
20230703024908971_SVAKOV-R12_met.fits;1.36197;26507.8;4.48806;0.170667
20230703024839957_SVAKOV-R12_snap.fits;1.68477;26499;1.08457;0
20230703025008363_SVAKOV-R12_met.fits;1.59777;26502;4.76514;0.170667
20230703024940032_SVAKOV-R12_snap.fits;1.85932;26472.7;1.61293;0
20230703025040107_SVAKOV-R12_snap.fits;1.52617;26490.2;1.28277;0
20230703025140181_SVAKOV-R12_snap.fits;1.4786;26496.1;1.1712;0
20230703025333504_SVAKOV-R12_met.fits;1.41269;26506.3;3.54377;0.341333
20230703025240256_SVAKOV-R12_snap.fits;1.45598;26474.1;1.27222;0
20230703025409344_SVAKOV-R12_met.fits;1.72409;26503.4;4.30462;0.170667
20230703025340331_SVAKOV-R12_snap.fits;1.71793;26497.6;1.46915;0
20230703025440405_SVAKOV-R12_snap.fits;1.38663;26472.7;1.21252;0
20230703025614272_SVAKOV-R12_met.fits;1.53794;26497.6;4.61363;1.024
20230703025540480_SVAKOV-R12_snap.fits;1.45119;26450.7;1.29844;0
20230703025640555_SVAKOV-R12_snap.fits;1.26513;26513.7;1.5383;0
20230703025820736_SVAKOV-R12_met.fits;1.58204;26500.5;5.89523;0.341333
20230703025825344_SVAKOV-R12_met.fits;1.47017;26521;3.89972;0.170667
20230703025740629_SVAKOV-R12_snap.fits;1.32352;26503.4;1.3862;0
20230703025849749_SVAKOV-R12_met.fits;1.28309;26509.3;2.75403;0.341333
20230703025840704_SVAKOV-R12_snap.fits;1.70617;26471.2;1.36222;0
20230703025940779_SVAKOV-R12_snap.fits;1.62712;26523.9;1.23707;0
