# file name; noise; peak f.; mag.; duration
20230703080046357_SVAKOV-R12_met.fits;1.30356;26490.2;4.28223;0.341333
20230703080058133_SVAKOV-R12_met.fits;1.36615;26494.6;2.8176;0.170667
20230703080003179_SVAKOV-R12_snap.fits;1.12152;26500.5;1.09145;0
20230703080103253_SVAKOV-R12_snap.fits;2.81127;26499;2.74444;0
20230703080203328_SVAKOV-R12_snap.fits;4.01327;26500.5;3.26535;0
20230703080303403_SVAKOV-R12_snap.fits;2.49103;26537.1;2.34309;0
20230703080431979_SVAKOV-R12_met.fits;3.39576;26515.1;7.58428;0.170667
20230703080403477_SVAKOV-R12_snap.fits;5.05626;26453.6;3.97024;0
20230703080525909_SVAKOV-R12_met.fits;4.21309;26465.3;10.6133;0.170667
20230703080503552_SVAKOV-R12_snap.fits;4.23332;26477.1;3.887;0
20230703080639467_SVAKOV-R12_met.fits;2.5291;26475.6;5.295;0.170667
20230703080603627_SVAKOV-R12_snap.fits;3.33837;26504.9;2.58596;0
20230703080703701_SVAKOV-R12_snap.fits;1.23545;26471.2;1.0926;0
20230703080811285_SVAKOV-R12_met.fits;1.39409;26478.5;4.23569;0.170667
20230703080838933_SVAKOV-R12_met.fits;1.25213;26475.6;8.09245;0.853333
20230703080853781_SVAKOV-R12_met.fits;1.33705;26528.3;2.78092;0.170667
20230703080803776_SVAKOV-R12_snap.fits;1.10779;26477.1;1.08509;0
20230703080908117_SVAKOV-R12_met.fits;1.03786;26474.1;2.15389;0.170667
20230703080946347_SVAKOV-R12_met.fits;1.25073;26484.4;4.32847;0.170667
20230703080949077_SVAKOV-R12_met.fits;1.12597;26491.7;2.69624;0.170667
20230703080903851_SVAKOV-R12_snap.fits;1.17055;26478.5;0.985108;0
20230703081019627_SVAKOV-R12_met.fits;1.1879;26547.4;2.39315;0.170667
20230703081030037_SVAKOV-R12_met.fits;1.33224;26519.5;4.25206;0.341333
20230703081045909_SVAKOV-R12_met.fits;1.21556;26496.1;2.44927;0.170667
20230703081056661_SVAKOV-R12_met.fits;1.06885;26493.2;3.62442;2.56
20230703081003925_SVAKOV-R12_snap.fits;1.21829;26455.1;0.844874;0
20230703081106731_SVAKOV-R12_met.fits;1.24259;26521;3.00909;0.170667
20230703081104000_SVAKOV-R12_snap.fits;1.27063;26496.1;1.06079;0
20230703081204075_SVAKOV-R12_snap.fits;1.22837;26474.1;1.09106;0
20230703081303979_SVAKOV-R12_met.fits;1.35972;26493.2;5.23552;2.21867
20230703081324800_SVAKOV-R12_met.fits;1.41273;26488.8;3.02274;0.170667
20230703081304149_SVAKOV-R12_snap.fits;1.09477;26481.4;3.46405;0
20230703081402688_SVAKOV-R12_met.fits;1.03707;26481.4;3.46405;0.170667
20230703081410027_SVAKOV-R12_met.fits;1.22007;26500.5;7.75203;1.536
20230703081429653_SVAKOV-R12_met.fits;1.15051;26497.6;6.29641;0.341333
20230703081404224_SVAKOV-R12_snap.fits;1.20818;26477.1;1.15331;0
20230703081518976_SVAKOV-R12_met.fits;1.07573;26484.4;2.36006;0.341333
20230703081504299_SVAKOV-R12_snap.fits;1.14265;26493.2;0.955664;0
20230703081653696_SVAKOV-R12_met.fits;1.38951;26493.2;4.58597;0.341333
20230703081604373_SVAKOV-R12_snap.fits;1.25678;26538.6;1.05474;0
20230703081715712_SVAKOV-R12_met.fits;1.16411;26516.6;6.08964;0.512
20230703081704448_SVAKOV-R12_snap.fits;1.18873;26493.2;1.17338;0
20230703081819541_SVAKOV-R12_met.fits;1.27806;26488.8;8.66722;0.853333
20230703081850091_SVAKOV-R12_met.fits;1.33012;26515.1;2.9843;0.341333
20230703081853333_SVAKOV-R12_met.fits;1.23656;26484.4;5.15118;0.341333
20230703081859989_SVAKOV-R12_met.fits;1.11093;26544.4;7.49885;1.024
20230703081804523_SVAKOV-R12_snap.fits;1.20387;26513.7;0.997002;0
20230703081935488_SVAKOV-R12_met.fits;1.23487;26535.6;5.29079;0.170667
20230703081948288_SVAKOV-R12_met.fits;1.32958;26503.4;2.82013;0.341333
20230703081904597_SVAKOV-R12_snap.fits;1.23977;26528.3;1.27698;0
20230703082042731_SVAKOV-R12_met.fits;1.17776;26491.7;2.76135;0.170667
20230703082045973_SVAKOV-R12_met.fits;1.32854;26522.5;2.76637;0.170667
20230703082004672_SVAKOV-R12_snap.fits;1.19695;26499;1.20298;0
20230703082120960_SVAKOV-R12_met.fits;1.22827;26485.8;3.62111;0.170667
20230703082104747_SVAKOV-R12_snap.fits;1.27201;26512.2;1.22691;0
20230703082202261_SVAKOV-R12_met.fits;1.39104;26487.3;6.53586;0.512
20230703082222571_SVAKOV-R12_met.fits;1.24608;26487.3;3.48418;0.170667
20230703082204821_SVAKOV-R12_snap.fits;1.0376;26481.4;1.39168;0
20230703082358997_SVAKOV-R12_met.fits;1.17349;26487.3;8.94034;0.341333
20230703082304896_SVAKOV-R12_snap.fits;1.79835;26500.5;1.38936;0
20230703082408896_SVAKOV-R12_met.fits;1.2043;26487.3;8.51886;0.341333
20230703082435691_SVAKOV-R12_met.fits;1.26654;26478.5;3.19689;0.341333
20230703082404971_SVAKOV-R12_snap.fits;1.36386;26512.2;1.08807;0
20230703082542763_SVAKOV-R12_met.fits;1.21695;26466.8;22.018;0.341333
20230703082505045_SVAKOV-R12_snap.fits;1.45014;26459.5;1.09762;0
20230703082654443_SVAKOV-R12_met.fits;1.32464;26481.4;3.13281;0.341333
20230703082605120_SVAKOV-R12_snap.fits;1.40556;26477.1;0.928476;0
20230703082712363_SVAKOV-R12_met.fits;1.19485;26459.5;2.86324;0.341333
20230703082705195_SVAKOV-R12_snap.fits;1.56762;26478.5;1.28095;0
20230703082803392_SVAKOV-R12_met.fits;1.44581;26507.8;4.55517;0.170667
20230703082827797_SVAKOV-R12_met.fits;1.15399;26484.4;3.86173;0.170667
20230703082847083_SVAKOV-R12_met.fits;1.13289;26484.4;2.30864;0.170667
20230703082805269_SVAKOV-R12_snap.fits;1.32072;26512.2;1.35046;0
20230703082903979_SVAKOV-R12_met.fits;1.39949;26490.2;8.09758;0.341333
20230703082939307_SVAKOV-R12_met.fits;1.19912;26475.6;2.76307;0.170667
20230703082905344_SVAKOV-R12_snap.fits;1.25834;26504.9;0.89733;0
20230703083005419_SVAKOV-R12_snap.fits;1.16909;26449.2;1.23206;0
20230703083105493_SVAKOV-R12_snap.fits;1.09243;26519.5;1.3385;0
20230703083202667_SVAKOV-R12_met.fits;1.15173;26497.6;9.05988;0.170667
20230703083240213_SVAKOV-R12_met.fits;1.28022;26481.4;4.51219;0.341333
20230703083252160_SVAKOV-R12_met.fits;1.45784;26521;21.931;9.38667
20230703083205568_SVAKOV-R12_snap.fits;1.62917;26485.8;1.11987;0
20230703083317077_SVAKOV-R12_met.fits;1.22996;26488.8;3.77302;0.341333
20230703083347456_SVAKOV-R12_met.fits;1.33606;26491.7;7.26907;0.341333
20230703083305643_SVAKOV-R12_snap.fits;1.51366;26503.4;1.17503;0
20230703083435584_SVAKOV-R12_met.fits;1.48177;26519.5;6.06854;0.341333
20230703083405717_SVAKOV-R12_snap.fits;1.12029;26471.2;1.23716;0
20230703083504768_SVAKOV-R12_met.fits;1.24822;26515.1;2.66406;0.170667
20230703083541803_SVAKOV-R12_met.fits;1.12394;26477.1;3.07835;0.170667
20230703083546069_SVAKOV-R12_met.fits;1.30214;26493.2;4.23509;0.341333
20230703083505792_SVAKOV-R12_snap.fits;1.28465;26469.7;1.29621;0
20230703083646997_SVAKOV-R12_met.fits;1.29831;26485.8;7.13419;0.341333
20230703083605867_SVAKOV-R12_snap.fits;1.31979;26488.8;1.37785;0
20230703083748779_SVAKOV-R12_met.fits;1.42506;26474.1;3.87286;0.341333
20230703083752704_SVAKOV-R12_met.fits;1.30476;26480;2.61037;0.170667
20230703083705941_SVAKOV-R12_snap.fits;1.39517;26502;0.989641;0
20230703083804821_SVAKOV-R12_met.fits;1.38033;26504.9;2.8716;0.170667
20230703083806016_SVAKOV-R12_snap.fits;1.41907;26525.4;1.33741;0
20230703083909845_SVAKOV-R12_met.fits;1.34093;26490.2;11.4684;0.341333
20230703083906091_SVAKOV-R12_snap.fits;1.29295;26471.2;1.19903;0
20230703084004629_SVAKOV-R12_met.fits;1.26193;26516.6;2.61178;0.512
20230703084006165_SVAKOV-R12_snap.fits;1.24383;26543;1.1962;0
20230703084109824_SVAKOV-R12_met.fits;1.08993;26487.3;7.28752;0.341333
20230703084131669_SVAKOV-R12_met.fits;1.16818;26490.2;7.05962;0.512
20230703084106240_SVAKOV-R12_snap.fits;0.996953;26545.9;1.29535;0
20230703084209728_SVAKOV-R12_met.fits;1.4834;26507.8;3.17616;0.170667
20230703084242325_SVAKOV-R12_met.fits;1.3943;26534.2;9.92558;0.512
20230703084206315_SVAKOV-R12_snap.fits;1.46928;26453.6;1.30735;0
20230703084357589_SVAKOV-R12_met.fits;1.40536;26526.9;3.40354;0.341333
20230703084306389_SVAKOV-R12_snap.fits;1.69381;26491.7;0.952291;0
20230703084421995_SVAKOV-R12_met.fits;1.23956;26507.8;5.42581;0.170667
20230703084406464_SVAKOV-R12_snap.fits;1.23517;26478.5;1.15192;0
20230703084506880_SVAKOV-R12_met.fits;1.32239;26469.7;5.34944;0.341333
20230703084524971_SVAKOV-R12_met.fits;1.36962;26509.3;3.47919;0.170667
20230703084506539_SVAKOV-R12_snap.fits;1.39665;26497.6;1.00457;0
20230703084616683_SVAKOV-R12_met.fits;1.33577;26523.9;3.21471;23.8933
20230703084643477_SVAKOV-R12_met.fits;1.01219;26504.9;2.3261;0.170667
20230703084606613_SVAKOV-R12_snap.fits;1.31519;26450.7;0.955233;0
20230703084722731_SVAKOV-R12_met.fits;1.04924;26497.6;2.77842;0.170667
20230703084706688_SVAKOV-R12_snap.fits;1.38073;26540;1.08494;0
20230703084816149_SVAKOV-R12_met.fits;1.46322;26493.2;8.1696;1.87733
20230703084846699_SVAKOV-R12_met.fits;1.32411;26490.2;23.86;0.512
20230703084806763_SVAKOV-R12_snap.fits;1.23048;26485.8;0.852558;0
20230703084912469_SVAKOV-R12_met.fits;1.1922;26488.8;4.46311;0.170667
20230703084935680_SVAKOV-R12_met.fits;1.26687;26503.4;2.97194;0.170667
20230703084906837_SVAKOV-R12_snap.fits;1.10134;26519.5;0.873776;0
20230703085014421_SVAKOV-R12_met.fits;1.09204;26472.7;2.69238;0.170667
20230703085025003_SVAKOV-R12_met.fits;1.35344;26484.4;3.24492;0.170667
20230703085051285_SVAKOV-R12_met.fits;0.879715;26481.4;3.12339;0.170667
20230703085059477_SVAKOV-R12_met.fits;1.14149;26481.4;2.76749;2.21867
20230703085006912_SVAKOV-R12_snap.fits;1.04483;26528.3;1.12601;0
20230703085134123_SVAKOV-R12_met.fits;1.20801;26516.6;11.3741;1.024
20230703085106987_SVAKOV-R12_snap.fits;1.21627;26500.5;1.15663;0
20230703085230101_SVAKOV-R12_met.fits;1.07787;26503.4;5.4639;0.170667
20230703085207061_SVAKOV-R12_snap.fits;1.14501;26487.3;0.893357;0
20230703085335979_SVAKOV-R12_met.fits;1.19965;26488.8;2.6251;0.341333
20230703085307136_SVAKOV-R12_snap.fits;1.30886;26526.9;1.001;0
20230703085414208_SVAKOV-R12_met.fits;1.1326;26475.6;2.55811;0.341333
20230703085420352_SVAKOV-R12_met.fits;1.25943;26488.8;2.76301;0.170667
20230703085407211_SVAKOV-R12_snap.fits;1.4382;26541.5;0.952617;0
20230703085514283_SVAKOV-R12_met.fits;1.17725;26468.3;2.5574;0.341333
20230703085518720_SVAKOV-R12_met.fits;1.33846;26449.2;6.6138;0.341333
20230703085527765_SVAKOV-R12_met.fits;1.58221;26482.9;4.16394;0.341333
20230703085507285_SVAKOV-R12_snap.fits;1.23349;26521;1.16174;0
20230703085612480_SVAKOV-R12_met.fits;1.19589;26500.5;9.12297;0.512
20230703085635349_SVAKOV-R12_met.fits;1.10863;26515.1;7.7597;0.341333
20230703085659584_SVAKOV-R12_met.fits;1.15207;26494.6;3.93093;0.170667
20230703085607360_SVAKOV-R12_snap.fits;1.12468;26474.1;1.04244;0
20230703085745664_SVAKOV-R12_met.fits;1.23498;26482.9;2.49778;0.170667
20230703085707435_SVAKOV-R12_snap.fits;1.26207;26515.1;1.22964;0
20230703085834133_SVAKOV-R12_met.fits;1.04626;26525.4;5.48006;0.512
20230703085807509_SVAKOV-R12_snap.fits;1.03826;26452.1;0.995599;0
20230703085918677_SVAKOV-R12_met.fits;1.12339;26487.3;2.62363;0.512
20230703085933184_SVAKOV-R12_met.fits;1.08383;26499;2.17345;0.512
20230703085907584_SVAKOV-R12_snap.fits;1.11402;26503.4;1.43256;0
