# file name; noise; peak f.; mag.; duration
20230703000001984_SVAKOV-R12_met.fits;2.83669;26491.7;6.59288;0.512
20230703000022464_SVAKOV-R12_met.fits;2.39494;26494.6;8.86244;0.341333
20230703000027413_SVAKOV-R12_snap.fits;3.72888;26455.1;2.68008;0
20230703000127488_SVAKOV-R12_snap.fits;3.3759;26465.3;2.40125;0
20230703000323371_SVAKOV-R12_met.fits;3.07836;26506.3;7.48777;0.170667
20230703000227563_SVAKOV-R12_snap.fits;3.05011;26463.9;2.65827;0
20230703000327637_SVAKOV-R12_snap.fits;2.48371;26491.7;3.56843;0
20230703000425835_SVAKOV-R12_met.fits;3.13335;26485.8;10.4772;0.170667
20230703000427712_SVAKOV-R12_snap.fits;3.46135;26465.3;2.39097;0
20230703000527787_SVAKOV-R12_snap.fits;3.39793;26547.4;2.50489;0
20230703000632811_SVAKOV-R12_met.fits;2.32331;26493.2;36.3119;0.341333
20230703000627861_SVAKOV-R12_snap.fits;3.27013;26523.9;2.43542;0
20230703000727424_SVAKOV-R12_met.fits;2.91661;26509.3;9.091;0.341333
20230703000809237_SVAKOV-R12_met.fits;2.14299;26488.8;4.92187;0.512
20230703000727936_SVAKOV-R12_snap.fits;3.34653;26463.9;3.04176;0
20230703000828011_SVAKOV-R12_snap.fits;3.34463;26534.2;3.41731;0
20230703000928085_SVAKOV-R12_snap.fits;1.93439;26468.3;2.32187;0
20230703001028160_SVAKOV-R12_snap.fits;3.12428;26515.1;2.3796;0
20230703001128235_SVAKOV-R12_snap.fits;2.79614;26515.1;1.91768;0
20230703001228309_SVAKOV-R12_snap.fits;3.23761;26487.3;2.74484;0
20230703001415317_SVAKOV-R12_met.fits;3.18144;26452.1;10.4088;0.170667
20230703001328384_SVAKOV-R12_snap.fits;3.36832;26475.6;2.87179;0
20230703001428459_SVAKOV-R12_snap.fits;3.07886;26488.8;2.25143;0
20230703001528533_SVAKOV-R12_snap.fits;3.84035;26490.2;2.79069;0
20230703001654549_SVAKOV-R12_met.fits;2.51396;26500.5;12.2301;0.170667
20230703001628608_SVAKOV-R12_snap.fits;3.47324;26453.6;2.72555;0
20230703001747115_SVAKOV-R12_met.fits;2.94634;26500.5;6.13209;0.170667
20230703001728683_SVAKOV-R12_snap.fits;3.17731;26503.4;2.59503;0
20230703001847531_SVAKOV-R12_met.fits;2.30991;26496.1;5.60782;0.170667
20230703001851456_SVAKOV-R12_met.fits;2.7989;26462.4;8.46338;0.170667
20230703001828757_SVAKOV-R12_snap.fits;2.23376;26513.7;2.04562;0
20230703002016448_SVAKOV-R12_met.fits;2.56125;26503.4;10.9786;0.170667
20230703001928832_SVAKOV-R12_snap.fits;2.91984;26475.6;2.40148;0
20230703002028907_SVAKOV-R12_snap.fits;3.00534;26545.9;4.10937;0
20230703002128981_SVAKOV-R12_snap.fits;2.90156;26453.6;2.13098;0
20230703002229056_SVAKOV-R12_snap.fits;3.6731;26471.2;2.38886;0
20230703002331520_SVAKOV-R12_met.fits;3.35455;26481.4;8.76681;0.170667
20230703002407360_SVAKOV-R12_met.fits;3.58421;26507.8;8.13006;0.170667
20230703002329131_SVAKOV-R12_snap.fits;3.3822;26497.6;2.64741;0
20230703002429205_SVAKOV-R12_snap.fits;3.77846;26456.5;2.9513;0
20230703002529280_SVAKOV-R12_snap.fits;3.27646;26500.5;2.2674;0
20230703002629355_SVAKOV-R12_snap.fits;3.02916;26510.7;2.80139;0
20230703002729429_SVAKOV-R12_snap.fits;3.28373;26459.5;3.66721;0
20230703002835477_SVAKOV-R12_met.fits;2.69861;26510.7;11.9129;0.170667
20230703002829504_SVAKOV-R12_snap.fits;3.6192;26468.3;2.7909;0
20230703002929579_SVAKOV-R12_snap.fits;2.73935;26466.8;2.55802;0
20230703003030677_SVAKOV-R12_met.fits;3.52145;26462.4;8.98841;0.341333
20230703003029653_SVAKOV-R12_snap.fits;3.25311;26474.1;2.83201;0
20230703003129728_SVAKOV-R12_snap.fits;3.39634;26455.1;2.88475;0
20230703003323733_SVAKOV-R12_met.fits;3.23232;26499;12.0682;0.170667
20230703003229803_SVAKOV-R12_snap.fits;3.44802;26465.3;2.95586;0
20230703003329877_SVAKOV-R12_snap.fits;2.99892;26450.7;2.62712;0
20230703003429952_SVAKOV-R12_snap.fits;3.35286;26519.5;2.96582;0
20230703003530027_SVAKOV-R12_snap.fits;3.01774;26531.2;3.05628;0
20230703003715499_SVAKOV-R12_met.fits;3.32577;26497.6;15.0094;0.341333
20230703003630101_SVAKOV-R12_snap.fits;3.27231;26469.7;3.00917;0
20230703003730176_SVAKOV-R12_snap.fits;3.74528;26480;3.13756;0
20230703003830251_SVAKOV-R12_snap.fits;3.7786;26490.2;3.81326;0
20230703003930325_SVAKOV-R12_snap.fits;2.94928;26528.3;2.09448;0
20230703004030400_SVAKOV-R12_snap.fits;3.60161;26526.9;2.90716;0
20230703004130475_SVAKOV-R12_snap.fits;3.55456;26453.6;3.3735;0
20230703004230720_SVAKOV-R12_met.fits;3.44495;26475.6;8.03164;0.170667
20230703004230549_SVAKOV-R12_snap.fits;3.03982;26510.7;2.73556;0
20230703004330624_SVAKOV-R12_snap.fits;3.50254;26523.9;4.09578;0
20230703004430699_SVAKOV-R12_snap.fits;3.12975;26491.7;3.16448;0
20230703004530773_SVAKOV-R12_snap.fits;3.54701;26459.5;2.43961;0
20230703004630848_SVAKOV-R12_snap.fits;3.43697;26480;2.81567;0
20230703004730923_SVAKOV-R12_snap.fits;3.9554;26460.9;3.30922;0
20230703004830997_SVAKOV-R12_snap.fits;2.89188;26488.8;2.43622;0
20230703004931072_SVAKOV-R12_snap.fits;4.04549;26475.6;2.93515;0
20230703005031147_SVAKOV-R12_snap.fits;3.76557;26452.1;3.36502;0
20230703005222251_SVAKOV-R12_met.fits;3.87141;26509.3;8.02647;0.170667
20230703005131221_SVAKOV-R12_snap.fits;3.22468;26500.5;2.61968;0
20230703005231296_SVAKOV-R12_snap.fits;3.17747;26494.6;3.75575;0
20230703005331371_SVAKOV-R12_snap.fits;3.04591;26496.1;3.47436;0
20230703005431445_SVAKOV-R12_snap.fits;3.76875;26540;3.2123;0
20230703005531520_SVAKOV-R12_snap.fits;3.14715;26472.7;2.33288;0
20230703005631595_SVAKOV-R12_snap.fits;2.68704;26474.1;2.7456;0
20230703005731669_SVAKOV-R12_snap.fits;3.91208;26500.5;2.39607;0
20230703005843349_SVAKOV-R12_met.fits;3.62226;26490.2;8.31878;0.512
20230703005831744_SVAKOV-R12_snap.fits;2.90792;26499;2.29746;0
20230703005931819_SVAKOV-R12_snap.fits;3.79795;26497.6;3.20892;0
