# file name; noise; peak f.; mag.; duration
20230703010031893_SVAKOV-R12_snap.fits;3.27447;26459.5;3.49323;0
20230703010138453_SVAKOV-R12_met.fits;3.49379;26503.4;7.54775;0.170667
20230703010221803_SVAKOV-R12_met.fits;3.69007;26504.9;7.98071;0.170667
20230703010131968_SVAKOV-R12_snap.fits;3.5435;26485.8;2.74517;0
20230703010232043_SVAKOV-R12_snap.fits;3.43495;26469.7;2.95535;0
20230703010332117_SVAKOV-R12_snap.fits;2.51281;26503.4;2.46392;0
20230703010512299_SVAKOV-R12_met.fits;3.35856;26466.8;7.61642;0.341333
20230703010432192_SVAKOV-R12_snap.fits;3.02481;26504.9;3.45789;0
20230703010532267_SVAKOV-R12_snap.fits;3.86617;26513.7;3.52985;0
20230703010632341_SVAKOV-R12_snap.fits;3.24128;26513.7;2.70982;0
20230703010732416_SVAKOV-R12_snap.fits;3.73037;26518.1;3.4316;0
20230703010832491_SVAKOV-R12_snap.fits;3.11905;26477.1;3.34237;0
20230703010932565_SVAKOV-R12_snap.fits;3.02971;26512.2;3.42972;0
20230703011051072_SVAKOV-R12_met.fits;2.55463;26510.7;6.29491;0.170667
20230703011124181_SVAKOV-R12_met.fits;3.384;26509.3;13.0053;0.170667
20230703011032640_SVAKOV-R12_snap.fits;2.25001;26500.5;1.90836;0
20230703011132715_SVAKOV-R12_snap.fits;1.91255;26543;1.25351;0
20230703011242005_SVAKOV-R12_met.fits;1.45765;26502;2.9392;0.170667
20230703011232789_SVAKOV-R12_snap.fits;1.43379;26531.2;1.17135;0
20230703011410069_SVAKOV-R12_met.fits;1.45435;26482.9;4.7993;0.170667
20230703011332864_SVAKOV-R12_snap.fits;1.63487;26450.7;1.20927;0
20230703011432939_SVAKOV-R12_snap.fits;1.3498;26522.5;1.49332;0
20230703011533013_SVAKOV-R12_snap.fits;1.39423;26537.1;1.49358;0
20230703011712000_SVAKOV-R12_met.fits;1.61671;26502;9.58278;0.170667
20230703011633088_SVAKOV-R12_snap.fits;1.56456;26512.2;1.30542;0
20230703011733163_SVAKOV-R12_snap.fits;1.56197;26480;1.36133;0
20230703011854229_SVAKOV-R12_met.fits;1.39227;26497.6;3.84329;0.341333
20230703011833237_SVAKOV-R12_snap.fits;1.575;26459.5;1.35665;0
20230703011933312_SVAKOV-R12_snap.fits;1.36797;26541.5;1.23659;0
20230703012046699_SVAKOV-R12_met.fits;1.50118;26510.7;8.88282;0.341333
20230703012101717_SVAKOV-R12_met.fits;1.65181;26509.3;5.1424;0.682667
20230703012033387_SVAKOV-R12_snap.fits;1.48759;26510.7;1.40014;0
20230703012155989_SVAKOV-R12_met.fits;1.18336;26506.3;3.59302;0.170667
20230703012133461_SVAKOV-R12_snap.fits;1.61512;26525.4;1.63414;0
20230703012239168_SVAKOV-R12_met.fits;1.76365;26506.3;4.01196;0.170667
20230703012233536_SVAKOV-R12_snap.fits;1.8534;26478.5;1.91566;0
20230703012424640_SVAKOV-R12_met.fits;1.79186;26503.4;3.89394;0.170667
20230703012333611_SVAKOV-R12_snap.fits;1.47272;26459.5;1.34611;0
20230703012430272_SVAKOV-R12_met.fits;1.37822;26458;3.69101;0.512
20230703012519765_SVAKOV-R12_met.fits;1.40344;26503.4;3.51602;0.341333
20230703012433685_SVAKOV-R12_snap.fits;1.66695;26506.3;1.99563;0
20230703012533760_SVAKOV-R12_snap.fits;1.96106;26466.8;1.8829;0
20230703012726571_SVAKOV-R12_met.fits;1.50746;26502;9.02087;0.341333
20230703012633835_SVAKOV-R12_snap.fits;1.49218;26449.2;0.925622;0
20230703012820672_SVAKOV-R12_met.fits;1.22819;26490.2;4.84402;0.170667
20230703012733909_SVAKOV-R12_snap.fits;1.43296;26452.1;1.61157;0
20230703012905557_SVAKOV-R12_met.fits;1.59482;26481.4;3.70124;0.170667
20230703012833984_SVAKOV-R12_snap.fits;1.72646;26496.1;1.26866;0
20230703012957611_SVAKOV-R12_met.fits;1.64189;26499;4.34262;0.170667
20230703012934059_SVAKOV-R12_snap.fits;1.40484;26522.5;1.54957;0
20230703013034133_SVAKOV-R12_snap.fits;1.67605;26452.1;1.30948;0
20230703013206464_SVAKOV-R12_met.fits;1.45848;26496.1;3.30065;0.170667
20230703013134208_SVAKOV-R12_snap.fits;1.57017;26531.2;1.27617;0
20230703013250496_SVAKOV-R12_met.fits;1.46242;26512.2;3.8578;0.341333
20230703013234283_SVAKOV-R12_snap.fits;1.85393;26500.5;1.50496;0
20230703013341013_SVAKOV-R12_met.fits;1.40267;26503.4;3.55057;0.170667
20230703013429824_SVAKOV-R12_met.fits;1.28944;26497.6;4.50562;0.853333
20230703013334357_SVAKOV-R12_snap.fits;1.3107;26512.2;1.09821;0
20230703013453888_SVAKOV-R12_met.fits;1.83478;26500.5;4.08898;0.170667
20230703013511467_SVAKOV-R12_met.fits;1.63875;26491.7;11.3999;1.70667
20230703013434432_SVAKOV-R12_snap.fits;1.91301;26507.8;1.44145;0
20230703013555157_SVAKOV-R12_met.fits;1.51006;26500.5;3.21026;0.170667
20230703013534507_SVAKOV-R12_snap.fits;1.58984;26543;1.16277;0
20230703013653696_SVAKOV-R12_met.fits;1.60834;26502;4.00928;0.170667
20230703013657109_SVAKOV-R12_met.fits;1.61377;26503.4;3.49232;0.170667
20230703013705984_SVAKOV-R12_met.fits;1.45953;26502;13.1449;0.682667
20230703013715883_SVAKOV-R12_met.fits;1.58386;26513.7;4.4414;0.170667
20230703013634581_SVAKOV-R12_snap.fits;1.68519;26537.1;1.20197;0
20230703013810496_SVAKOV-R12_met.fits;1.40504;26507.8;3.20645;0.341333
20230703013818517_SVAKOV-R12_met.fits;1.53024;26502;3.57601;0.170667
20230703013734656_SVAKOV-R12_snap.fits;1.32272;26475.6;1.37015;0
20230703013834731_SVAKOV-R12_snap.fits;2.14698;26503.4;1.44956;0
20230703013931392_SVAKOV-R12_met.fits;1.42198;26519.5;3.81172;0.170667
20230703013934805_SVAKOV-R12_snap.fits;1.4946;26512.2;1.35109;0
20230703014039488_SVAKOV-R12_met.fits;1.48693;26507.8;3.58332;49.8347
20230703014034880_SVAKOV-R12_snap.fits;1.30826;26456.5;1.45829;0
20230703014135125_SVAKOV-R12_met.fits;1.53098;26512.2;3.31091;0.512
20230703014134955_SVAKOV-R12_snap.fits;1.56745;26502;1.09275;0
20230703014307968_SVAKOV-R12_met.fits;1.72538;26496.1;3.74702;0.170667
20230703014235029_SVAKOV-R12_snap.fits;1.38974;26471.2;1.22892;0
20230703014358827_SVAKOV-R12_met.fits;1.83025;26499;6.35607;0.341333
20230703014335104_SVAKOV-R12_snap.fits;1.69819;26482.9;1.69388;0
20230703014528256_SVAKOV-R12_met.fits;1.33268;26515.1;2.75039;0.170667
20230703014435179_SVAKOV-R12_snap.fits;1.49742;26462.4;1.09798;0
20230703014547371_SVAKOV-R12_met.fits;1.4587;26481.4;4.32823;1.536
20230703014535253_SVAKOV-R12_snap.fits;1.63018;26484.4;1.30112;0
20230703014637547_SVAKOV-R12_met.fits;1.30636;26516.6;2.70727;0.341333
20230703014703829_SVAKOV-R12_met.fits;1.49848;26509.3;6.61132;0.170667
20230703014724309_SVAKOV-R12_met.fits;1.33603;26485.8;3.18124;0.341333
20230703014635328_SVAKOV-R12_snap.fits;1.22544;26503.4;1.19441;0
20230703014758272_SVAKOV-R12_met.fits;1.72226;26513.7;7.0015;0.341333
20230703014809024_SVAKOV-R12_met.fits;1.6537;26499;3.44104;0.170667
20230703014735403_SVAKOV-R12_snap.fits;1.35576;26456.5;1.01017;0
20230703014835477_SVAKOV-R12_snap.fits;1.89241;26493.2;1.15703;0
20230703015004736_SVAKOV-R12_met.fits;1.39867;26504.9;8.91114;0.341333
20230703015011051_SVAKOV-R12_met.fits;1.4559;26512.2;6.2853;0.853333
20230703014935552_SVAKOV-R12_snap.fits;1.56485;26497.6;1.35208;0
20230703015114368_SVAKOV-R12_met.fits;1.42736;26496.1;3.81253;0.170667
20230703015035627_SVAKOV-R12_snap.fits;1.58413;26471.2;1.39435;0
20230703015137067_SVAKOV-R12_met.fits;1.24883;26490.2;6.6169;0.341333
20230703015149867_SVAKOV-R12_met.fits;1.33106;26488.8;6.19408;2.38933
20230703015135701_SVAKOV-R12_snap.fits;1.50513;26491.7;1.25169;0
20230703015316907_SVAKOV-R12_met.fits;1.65303;26499;4.52189;0.341333
20230703015235776_SVAKOV-R12_snap.fits;1.53837;26506.3;1.25458;0
20230703015416299_SVAKOV-R12_met.fits;1.41668;26497.6;4.62707;0.341333
20230703015335851_SVAKOV-R12_snap.fits;1.51082;26452.1;1.41177;0
20230703015435925_SVAKOV-R12_snap.fits;1.48681;26482.9;1.26295;0
20230703015536000_SVAKOV-R12_snap.fits;1.75245;26525.4;1.20891;0
20230703015652288_SVAKOV-R12_met.fits;1.6126;26496.1;12.1006;2.38933
20230703015636075_SVAKOV-R12_snap.fits;1.48346;26518.1;1.21582;0
20230703015749461_SVAKOV-R12_met.fits;1.86252;26496.1;9.33486;0.170667
20230703015811307_SVAKOV-R12_met.fits;1.37475;26509.3;6.2478;0.170667
20230703015819840_SVAKOV-R12_met.fits;1.51111;26507.8;3.39832;0.170667
20230703015736149_SVAKOV-R12_snap.fits;1.65463;26452.1;1.57577;0
20230703015836224_SVAKOV-R12_snap.fits;1.36687;26521;1.22888;0
20230703015936299_SVAKOV-R12_snap.fits;1.6901;26504.9;1.49959;0
