# file name; noise; peak f.; mag.; duration
20160613090246420_ZVPP-R4_snap.fits;5.29996;26471.2;5.7633;0
20160613090346495_ZVPP-R4_snap.fits;4.95297;26478.5;4.30824;0
20160613090446570_ZVPP-R4_snap.fits;6.34648;26469.7;4.48459;0
20160613090546644_ZVPP-R4_snap.fits;5.86402;26510.7;5.39523;0
20160613090646719_ZVPP-R4_snap.fits;5.37434;26475.6;5.15127;0
20160613090841970_ZVPP-R4_met.fits;6.03636;26500.5;14.3325;0.170667
20160613090747794_ZVPP-R4_snap.fits;5.05106;26529.8;4.42437;0
20160613090847868_ZVPP-R4_snap.fits;6.71821;26497.6;4.95174;0
20160613091043655_ZVPP-R4_met.fits;4.67161;26528.3;12.6465;0.170667
20160613090947943_ZVPP-R4_snap.fits;5.52028;26466.8;4.28434;0
20160613091047018_ZVPP-R4_snap.fits;5.54362;26482.9;6.26701;0
20160613091147092_ZVPP-R4_snap.fits;4.81841;26478.5;4.56893;0
20160613091322375_ZVPP-R4_met.fits;5.50326;26475.6;12.5389;0.170667
20160613091247167_ZVPP-R4_snap.fits;5.64935;26535.6;6.14094;0
20160613091347242_ZVPP-R4_snap.fits;5.72603;26466.8;5.27152;0
20160613091447316_ZVPP-R4_snap.fits;5.16294;26541.5;5.36751;0
20160613091618162_ZVPP-R4_met.fits;5.09402;26502;10.9395;0.170667
20160613091547391_ZVPP-R4_snap.fits;5.91728;26523.9;4.45405;0
20160613091647466_ZVPP-R4_snap.fits;4.77495;26519.5;6.46685;0
20160613091835378_ZVPP-R4_met.fits;5.88464;26487.3;18.2237;0.170667
20160613091747540_ZVPP-R4_snap.fits;5.69842;26460.9;5.94575;0
20160613091847615_ZVPP-R4_snap.fits;6.22725;26482.9;6.06231;0
20160613092003442_ZVPP-R4_met.fits;5.70951;26525.4;15.0265;0.341333
20160613091947690_ZVPP-R4_snap.fits;4.64646;26463.9;4.32743;0
20160613092047764_ZVPP-R4_snap.fits;5.62357;26535.6;5.97216;0
20160613092148839_ZVPP-R4_snap.fits;6.32396;26531.2;5.56565;0
20160613092248914_ZVPP-R4_snap.fits;6.48988;26494.6;4.55851;0
20160613092348988_ZVPP-R4_snap.fits;6.18619;26466.8;4.84443;0
20160613092448063_ZVPP-R4_snap.fits;4.98546;26504.9;4.84579;0
20160613092548138_ZVPP-R4_snap.fits;5.90301;26484.4;5.40836;0
20160613092648212_ZVPP-R4_snap.fits;4.07605;26528.3;4.99322;0
20160613092748287_ZVPP-R4_snap.fits;4.9099;26513.7;4.76294;0
20160613092848362_ZVPP-R4_snap.fits;6.61085;26513.7;5.32357;0
20160613092948436_ZVPP-R4_snap.fits;5.57761;26455.1;5.38555;0
20160613093048511_ZVPP-R4_snap.fits;5.46275;26545.9;4.42098;0
20160613093148586_ZVPP-R4_snap.fits;5.96223;26469.7;5.75927;0
20160613093248660_ZVPP-R4_snap.fits;5.77528;26458;5.36566;0
20160613093348735_ZVPP-R4_snap.fits;6.31004;26491.7;4.43292;0
20160613093449810_ZVPP-R4_snap.fits;5.51173;26540;4.97818;0
20160613093549884_ZVPP-R4_snap.fits;5.8468;26529.8;4.09272;0
20160613093724338_ZVPP-R4_met.fits;5.29154;26502;11.3778;0.341333
20160613093649959_ZVPP-R4_snap.fits;5.89418;26510.7;4.74402;0
20160613093749034_ZVPP-R4_snap.fits;5.94734;26526.9;5.19129;0
20160613093913223_ZVPP-R4_met.fits;5.58586;26482.9;11.3766;0.170667
20160613093849108_ZVPP-R4_snap.fits;4.99957;26519.5;5.45886;0
20160613093949183_ZVPP-R4_snap.fits;5.18936;26544.4;6.93008;0
20160613094059890_ZVPP-R4_met.fits;5.62948;26519.5;15.0862;0.170667
20160613094049258_ZVPP-R4_snap.fits;5.39882;26500.5;4.25782;0
20160613094238876_ZVPP-R4_met.fits;5.03574;26507.8;12.9149;0.170667
20160613094149332_ZVPP-R4_snap.fits;6.10527;26496.1;4.15411;0
20160613094249407_ZVPP-R4_snap.fits;4.85317;26474.1;5.21593;0
20160613094349482_ZVPP-R4_snap.fits;4.75853;26547.4;6.0991;0
20160613094449556_ZVPP-R4_snap.fits;5.72858;26475.6;4.2801;0
20160613094549631_ZVPP-R4_snap.fits;5.5473;26509.3;5.41118;0
20160613094714162_ZVPP-R4_met.fits;5.74775;26512.2;14.6226;0.170667
20160613094649706_ZVPP-R4_snap.fits;5.55489;26478.5;6.08621;0
20160613094750780_ZVPP-R4_snap.fits;5.43625;26499;4.32273;0
20160613094850855_ZVPP-R4_snap.fits;6.04112;26500.5;4.72074;0
20160613095018994_ZVPP-R4_met.fits;6.05887;26503.4;13.4326;0.341333
20160613094950930_ZVPP-R4_snap.fits;5.73911;26460.9;4.19561;0
20160613095050004_ZVPP-R4_snap.fits;5.2001;26547.4;4.48472;0
20160613095150079_ZVPP-R4_snap.fits;5.36423;26484.4;4.95157;0
20160613095250154_ZVPP-R4_snap.fits;5.40754;26500.5;5.7079;0
20160613095350228_ZVPP-R4_snap.fits;5.55365;26547.4;4.47825;0
20160613095450303_ZVPP-R4_snap.fits;5.4633;26526.9;4.58757;0
20160613095550378_ZVPP-R4_snap.fits;5.89798;26529.8;5.37347;0
20160613095650452_ZVPP-R4_snap.fits;6.37919;26452.1;5.70388;0
20160613095750527_ZVPP-R4_snap.fits;5.16436;26455.1;6.36914;0
20160613095850602_ZVPP-R4_snap.fits;5.08739;26537.1;5.12906;0
20160613095950676_ZVPP-R4_snap.fits;5.95504;26523.9;4.56811;0
20160613100050751_ZVPP-R4_snap.fits;5.41335;26462.4;4.63352;0
20160613100151826_ZVPP-R4_snap.fits;5.93887;26537.1;5.1578;0
