# file name; noise; peak f.; mag.; duration
20160613230118908_ZVPP-R4_met.fits;5.90028;26503.4;13.8215;0.341333
20160613230252066_ZVPP-R4_snap.fits;5.2988;26471.2;5.48058;0
20160613230352140_ZVPP-R4_snap.fits;6.02609;26449.2;4.64141;0
20160613230452215_ZVPP-R4_snap.fits;5.00024;26544.4;5.24143;0
20160613230553290_ZVPP-R4_snap.fits;5.05672;26510.7;3.86991;0
20160613230653364_ZVPP-R4_snap.fits;5.06372;26487.3;4.1477;0
20160613230753439_ZVPP-R4_snap.fits;4.73799;26456.5;3.89885;0
20160613230853514_ZVPP-R4_snap.fits;5.48876;26518.1;4.83923;0
20160613230953588_ZVPP-R4_snap.fits;6.01942;26497.6;5.36572;0
20160613231053663_ZVPP-R4_snap.fits;5.61045;26480;3.8139;0
20160613231153738_ZVPP-R4_snap.fits;5.93514;26465.3;5.63357;0
20160613231253812_ZVPP-R4_snap.fits;5.23021;26493.2;4.24358;0
20160613231353887_ZVPP-R4_snap.fits;4.85139;26507.8;4.31935;0
20160613231453962_ZVPP-R4_snap.fits;6.11275;26521;4.52159;0
20160613231553036_ZVPP-R4_snap.fits;5.8712;26500.5;4.55586;0
20160613231653111_ZVPP-R4_snap.fits;5.42096;26475.6;3.46342;0
20160613231753186_ZVPP-R4_snap.fits;5.34716;26482.9;4.89172;0
20160613231853260_ZVPP-R4_snap.fits;5.15914;26523.9;3.86106;0
20160613231954335_ZVPP-R4_snap.fits;4.92499;26488.8;4.41289;0
20160613232103847_ZVPP-R4_met.fits;5.45551;26515.1;29.9748;4.608
20160613232054410_ZVPP-R4_snap.fits;5.61257;26449.2;5.1775;0
20160613232154484_ZVPP-R4_snap.fits;5.69173;26519.5;5.70604;0
20160613232254559_ZVPP-R4_snap.fits;5.78917;26453.6;5.276;0
20160613232354634_ZVPP-R4_snap.fits;5.23327;26478.5;4.89527;0
20160613232454708_ZVPP-R4_snap.fits;5.57262;26452.1;4.53315;0
20160613232554783_ZVPP-R4_snap.fits;5.22674;26519.5;4.05662;0
20160613232654858_ZVPP-R4_snap.fits;5.89983;26469.7;4.54885;0
20160613232800468_ZVPP-R4_met.fits;4.50847;26503.4;9.46386;0.170667
20160613232754932_ZVPP-R4_snap.fits;6.39942;26516.6;3.70171;0
20160613232854007_ZVPP-R4_snap.fits;5.44337;26475.6;4.53111;0
20160613232954082_ZVPP-R4_snap.fits;4.73074;26509.3;5.87871;0
20160613233054156_ZVPP-R4_snap.fits;5.40231;26515.1;3.92047;0
20160613233155231_ZVPP-R4_snap.fits;5.18052;26487.3;3.42385;0
20160613233255306_ZVPP-R4_snap.fits;5.19159;26521;3.7728;0
20160613233447167_ZVPP-R4_met.fits;5.76965;26499;12.5045;0.170667
20160613233355380_ZVPP-R4_snap.fits;5.34626;26521;5.15092;0
20160613233455455_ZVPP-R4_snap.fits;5.65489;26456.5;3.95754;0
20160613233555530_ZVPP-R4_snap.fits;4.74377;26515.1;4.20883;0
20160613233655604_ZVPP-R4_snap.fits;5.76947;26458;5.52233;0
20160613233755679_ZVPP-R4_snap.fits;5.58334;26545.9;6.70516;0
20160613233855754_ZVPP-R4_snap.fits;6.05329;26450.7;4.45825;0
20160613233955828_ZVPP-R4_snap.fits;5.14811;26541.5;3.75395;0
20160613234108436_ZVPP-R4_met.fits;6.16224;26468.3;39.5117;0.341333
20160613234055903_ZVPP-R4_snap.fits;5.64228;26507.8;4.16551;0
20160613234155978_ZVPP-R4_snap.fits;5.56156;26481.4;5.46722;0
20160613234255052_ZVPP-R4_snap.fits;4.72478;26507.8;5.23059;0
20160613234355127_ZVPP-R4_snap.fits;5.74344;26453.6;4.7251;0
20160613234456202_ZVPP-R4_snap.fits;5.12178;26459.5;4.55954;0
20160613234618855_ZVPP-R4_met.fits;5.00432;26478.5;14.6117;0.170667
20160613234556276_ZVPP-R4_snap.fits;5.47725;26469.7;4.98054;0
20160613234656351_ZVPP-R4_snap.fits;5.80288;26531.2;4.21387;0
20160613234756426_ZVPP-R4_snap.fits;5.5992;26532.7;4.87358;0
20160613234856500_ZVPP-R4_snap.fits;5.18927;26534.2;5.41525;0
20160613234956575_ZVPP-R4_snap.fits;5.28863;26485.8;4.55555;0
20160613235056650_ZVPP-R4_snap.fits;5.5986;26482.9;3.98623;0
20160613235201724_ZVPP-R4_met.fits;5.35659;26500.5;38.2657;0.341333
20160613235156724_ZVPP-R4_snap.fits;5.28997;26509.3;5.2659;0
20160613235256799_ZVPP-R4_snap.fits;5.77339;26535.6;4.48309;0
20160613235356874_ZVPP-R4_snap.fits;6.30193;26465.3;4.61698;0
20160613235456948_ZVPP-R4_snap.fits;5.11455;26535.6;4.98828;0
20160613235557023_ZVPP-R4_snap.fits;4.79781;26543;5.24641;0
20160613235657098_ZVPP-R4_snap.fits;4.93324;26466.8;4.22142;0
20160613235757172_ZVPP-R4_snap.fits;4.83682;26471.2;4.38732;0
20160613235857247_ZVPP-R4_snap.fits;6.36446;26541.5;5.14002;0
20160613235957322_ZVPP-R4_snap.fits;5.46976;26547.4;4.17369;0
20160614000057396_ZVPP-R4_snap.fits;5.65759;26547.4;4.09815;0
20160614000157471_ZVPP-R4_snap.fits;5.68509;26513.7;5.05313;0
