# file name; noise; peak f.; mag.; duration
20160613100251900_ZVPP-R4_snap.fits;6.68536;26491.7;4.96264;0
20160613100355292_ZVPP-R4_met.fits;5.01485;26510.7;10.1229;0.170667
20160613100351975_ZVPP-R4_snap.fits;6.07532;26471.2;4.05711;0
20160613100451050_ZVPP-R4_snap.fits;6.36518;26531.2;6.62006;0
20160613100551124_ZVPP-R4_snap.fits;6.0892;26458;5.34995;0
20160613100651199_ZVPP-R4_snap.fits;5.50157;26449.2;4.46869;0
20160613100751274_ZVPP-R4_snap.fits;6.06622;26547.4;4.70993;0
20160613100938332_ZVPP-R4_met.fits;5.15884;26516.6;30.6534;0.682667
20160613100851348_ZVPP-R4_snap.fits;5.63467;26523.9;4.95692;0
20160613100951423_ZVPP-R4_snap.fits;5.90398;26512.2;5.42585;0
20160613101051498_ZVPP-R4_snap.fits;5.35034;26534.2;4.55375;0
20160613101151572_ZVPP-R4_snap.fits;4.94107;26484.4;4.89983;0
20160613101251647_ZVPP-R4_snap.fits;6.07061;26513.7;5.74076;0
20160613101351722_ZVPP-R4_snap.fits;5.01188;26522.5;4.75575;0
20160613101451796_ZVPP-R4_snap.fits;6.00673;26503.4;4.11687;0
20160613101637002_ZVPP-R4_met.fits;5.50491;26521;15.9464;0.341333
20160613101552871_ZVPP-R4_snap.fits;6.50227;26449.2;5.69672;0
20160613101652946_ZVPP-R4_snap.fits;4.31063;26518.1;4.5776;0
20160613101752020_ZVPP-R4_snap.fits;5.53035;26503.4;4.67657;0
20160613101852095_ZVPP-R4_snap.fits;5.44502;26453.6;4.6515;0
20160613101951708_ZVPP-R4_met.fits;4.90545;26529.8;10.4835;0.170667
20160613101952170_ZVPP-R4_snap.fits;4.38422;26484.4;5.42076;0
20160613102052244_ZVPP-R4_snap.fits;6.26614;26488.8;3.89025;0
20160613102232159_ZVPP-R4_met.fits;5.92535;26485.8;11.8526;1.536
20160613102152319_ZVPP-R4_snap.fits;4.78438;26472.7;5.12126;0
20160613102252394_ZVPP-R4_snap.fits;5.82863;26515.1;4.53512;0
20160613102352468_ZVPP-R4_snap.fits;5.80556;26474.1;5.57811;0
20160613102452543_ZVPP-R4_snap.fits;5.69827;26513.7;3.93569;0
20160613102553034_ZVPP-R4_met.fits;5.85317;26503.4;13.8325;1.536
20160613102622535_ZVPP-R4_met.fits;5.80184;26491.7;16.501;0.170667
20160613102552618_ZVPP-R4_snap.fits;5.54724;26469.7;4.33603;0
20160613102652692_ZVPP-R4_snap.fits;5.66508;26456.5;4.96963;0
20160613102752767_ZVPP-R4_snap.fits;5.05928;26507.8;6.46221;0
20160613102852842_ZVPP-R4_snap.fits;5.23523;26522.5;5.03939;0
20160613102953916_ZVPP-R4_snap.fits;5.38771;26531.2;5.43004;0
20160613103053991_ZVPP-R4_snap.fits;5.62541;26481.4;4.3124;0
20160613103153066_ZVPP-R4_snap.fits;5.42906;26544.4;4.09285;0
20160613103253140_ZVPP-R4_snap.fits;5.76274;26519.5;5.85008;0
20160613103353215_ZVPP-R4_snap.fits;5.70521;26472.7;6.5243;0
20160613103453290_ZVPP-R4_snap.fits;5.95386;26459.5;5.05683;0
20160613103553364_ZVPP-R4_snap.fits;5.41524;26547.4;4.74186;0
20160613103653439_ZVPP-R4_snap.fits;5.60382;26510.7;3.75126;0
20160613103753514_ZVPP-R4_snap.fits;5.65872;26485.8;4.89814;0
20160613103853588_ZVPP-R4_snap.fits;6.01662;26472.7;4.53439;0
20160613103956786_ZVPP-R4_met.fits;5.43357;26484.4;11.1066;0.170667
20160613103953663_ZVPP-R4_snap.fits;5.51312;26460.9;5.72808;0
20160613104053738_ZVPP-R4_snap.fits;5.49632;26494.6;4.56538;0
20160613104153812_ZVPP-R4_snap.fits;5.82345;26515.1;6.5881;0
20160613104254887_ZVPP-R4_snap.fits;5.45126;26491.7;4.66002;0
20160613104354962_ZVPP-R4_snap.fits;5.37086;26541.5;5.74674;0
20160613104454036_ZVPP-R4_snap.fits;4.96895;26538.6;5.09454;0
20160613104554111_ZVPP-R4_snap.fits;6.12563;26499;4.34626;0
20160613104654186_ZVPP-R4_snap.fits;5.07172;26526.9;3.8333;0
20160613104754260_ZVPP-R4_snap.fits;5.49533;26529.8;4.72689;0
20160613104907039_ZVPP-R4_met.fits;5.40827;26502;13.2701;0.170667
20160613104854335_ZVPP-R4_snap.fits;5.83945;26510.7;5.75606;0
20160613105050780_ZVPP-R4_met.fits;5.39308;26496.1;19.5272;0.170667
20160613104954410_ZVPP-R4_snap.fits;5.27878;26513.7;4.24374;0
20160613105054484_ZVPP-R4_snap.fits;6.10691;26543;4.72553;0
20160613105154559_ZVPP-R4_snap.fits;5.12086;26474.1;5.11486;0
20160613105254634_ZVPP-R4_snap.fits;5.42987;26465.3;5.491;0
20160613105354708_ZVPP-R4_snap.fits;4.9812;26523.9;6.44167;0
20160613105454783_ZVPP-R4_snap.fits;5.80556;26482.9;5.14686;0
20160613105554858_ZVPP-R4_snap.fits;6.52391;26453.6;5.21746;0
20160613105655932_ZVPP-R4_snap.fits;6.16495;26522.5;4.29427;0
20160613105755007_ZVPP-R4_snap.fits;6.08282;26541.5;6.27326;0
20160613105855082_ZVPP-R4_snap.fits;5.64551;26540;5.24312;0
20160613105955156_ZVPP-R4_snap.fits;5.48192;26543;4.55814;0
20160613110055231_ZVPP-R4_snap.fits;5.68251;26482.9;5.97259;0
20160613110155306_ZVPP-R4_snap.fits;5.82942;26462.4;4.21991;0
