# file name; noise; peak f.; mag.; duration
20160613220247586_ZVPP-R4_snap.fits;5.62554;26488.8;5.03968;0
20160613220347660_ZVPP-R4_snap.fits;6.05947;26529.8;5.00009;0
20160613220448735_ZVPP-R4_snap.fits;5.67778;26509.3;4.30124;0
20160613220643156_ZVPP-R4_met.fits;6.66929;26490.2;17.0998;0.170667
20160613220548810_ZVPP-R4_snap.fits;4.86855;26547.4;4.63794;0
20160613220648884_ZVPP-R4_snap.fits;5.01043;26537.1;4.99352;0
20160613220748959_ZVPP-R4_snap.fits;5.11278;26509.3;5.16484;0
20160613220848034_ZVPP-R4_snap.fits;5.56862;26543;6.1915;0
20160613220948108_ZVPP-R4_snap.fits;5.71873;26455.1;7.09012;0
20160613221048183_ZVPP-R4_snap.fits;5.18064;26482.9;3.4479;0
20160613221148258_ZVPP-R4_snap.fits;5.9646;26468.3;4.51888;0
20160613221248332_ZVPP-R4_snap.fits;4.39421;26466.8;6.02988;0
20160613221348407_ZVPP-R4_snap.fits;5.7428;26466.8;4.33031;0
20160613221448482_ZVPP-R4_snap.fits;5.34356;26526.9;4.25149;0
20160613221637930_ZVPP-R4_met.fits;5.29945;26481.4;45.6043;0.341333
20160613221640831_ZVPP-R4_met.fits;5.58952;26484.4;25.8448;0.170667
20160613221548556_ZVPP-R4_snap.fits;6.32039;26519.5;5.02187;0
20160613221649631_ZVPP-R4_snap.fits;5.39285;26460.9;5.94829;0
20160613221749706_ZVPP-R4_snap.fits;5.56667;26519.5;4.73445;0
20160613221849780_ZVPP-R4_snap.fits;5.17797;26532.7;5.64863;0
20160613222031572_ZVPP-R4_met.fits;5.05593;26471.2;19.3939;0.170667
20160613221949855_ZVPP-R4_snap.fits;5.32335;26465.3;4.67087;0
20160613222049930_ZVPP-R4_snap.fits;5.36305;26496.1;4.10131;0
20160613222149004_ZVPP-R4_snap.fits;6.41799;26466.8;4.70448;0
20160613222249079_ZVPP-R4_snap.fits;5.35898;26466.8;4.15635;0
20160613222349154_ZVPP-R4_snap.fits;5.59314;26471.2;4.1371;0
20160613222449228_ZVPP-R4_snap.fits;5.60378;26513.7;4.69334;0
20160613222549303_ZVPP-R4_snap.fits;5.25248;26472.7;4.07981;0
20160613222649378_ZVPP-R4_snap.fits;5.57631;26512.2;4.37626;0
20160613222749452_ZVPP-R4_snap.fits;4.87936;26474.1;6.06647;0
20160613222850527_ZVPP-R4_snap.fits;5.55867;26490.2;4.80894;0
20160613222950602_ZVPP-R4_snap.fits;5.62734;26507.8;4.54129;0
20160613223050676_ZVPP-R4_snap.fits;5.30231;26545.9;5.19733;0
20160613223226495_ZVPP-R4_met.fits;5.27183;26480;11.1829;0.170667
20160613223150751_ZVPP-R4_snap.fits;5.58526;26523.9;5.21688;0
20160613223250826_ZVPP-R4_snap.fits;5.46913;26468.3;4.78485;0
20160613223429375_ZVPP-R4_met.fits;5.27033;26472.7;12.8046;0.170667
20160613223350900_ZVPP-R4_snap.fits;6.67368;26504.9;4.01712;0
20160613223450975_ZVPP-R4_snap.fits;5.61105;26465.3;4.9286;0
20160613223550050_ZVPP-R4_snap.fits;5.07636;26453.6;5.88112;0
20160613223705852_ZVPP-R4_met.fits;6.04372;26460.9;44.1776;0.341333
20160613223715604_ZVPP-R4_met.fits;5.89572;26481.4;17.0064;0.341333
20160613223650124_ZVPP-R4_snap.fits;4.75633;26490.2;5.77049;0
20160613223750199_ZVPP-R4_snap.fits;5.78817;26540;3.55598;0
20160613223850274_ZVPP-R4_snap.fits;5.3813;26469.7;4.20895;0
20160613223950348_ZVPP-R4_snap.fits;6.39282;26502;5.5383;0
20160613224050303_ZVPP-R4_met.fits;5.90465;26510.7;12.8437;0.170667
20160613224051423_ZVPP-R4_snap.fits;6.24398;26503.4;5.57357;0
20160613224157375_ZVPP-R4_met.fits;5.38013;26475.6;18.5354;0.341333
20160613224151498_ZVPP-R4_snap.fits;4.19361;26494.6;3.95792;0
20160613224251572_ZVPP-R4_snap.fits;5.64105;26515.1;4.62431;0
20160613224351647_ZVPP-R4_snap.fits;4.86694;26544.4;5.85583;0
20160613224451722_ZVPP-R4_snap.fits;4.2919;26544.4;4.43999;0
20160613224551796_ZVPP-R4_snap.fits;5.60581;26487.3;6.52983;0
20160613224651871_ZVPP-R4_snap.fits;5.10561;26465.3;5.40317;0
20160613224751946_ZVPP-R4_snap.fits;5.83953;26537.1;6.15779;0
20160613224913087_ZVPP-R4_met.fits;4.75098;26485.8;81.6538;0.341333
20160613224851020_ZVPP-R4_snap.fits;4.32316;26531.2;3.29165;0
20160613224951095_ZVPP-R4_snap.fits;6.257;26499;6.10268;0
20160613225051170_ZVPP-R4_snap.fits;4.62669;26449.2;5.40766;0
20160613225151244_ZVPP-R4_snap.fits;5.8965;26465.3;6.04981;0
20160613225251319_ZVPP-R4_snap.fits;5.73876;26462.4;4.1219;0
20160613225352394_ZVPP-R4_snap.fits;5.72596;26532.7;4.88979;0
20160613225455103_ZVPP-R4_met.fits;5.12781;26499;12.1473;0.341333
20160613225452468_ZVPP-R4_snap.fits;4.78366;26547.4;4.65536;0
20160613225552543_ZVPP-R4_snap.fits;5.15147;26507.8;5.98726;0
20160613225659690_ZVPP-R4_met.fits;5.43527;26496.1;19.0406;0.170667
20160613225652618_ZVPP-R4_snap.fits;5.76225;26506.3;4.31251;0
20160613225752692_ZVPP-R4_snap.fits;6.26352;26538.6;3.25068;0
20160613225852767_ZVPP-R4_snap.fits;4.63021;26488.8;4.89329;0
20160613225952842_ZVPP-R4_snap.fits;5.47391;26543;4.95196;0
20160613230052916_ZVPP-R4_snap.fits;5.53569;26477.1;3.72385;0
20160613230152991_ZVPP-R4_snap.fits;5.19191;26482.9;4.15483;0
