#timestamp,LO_Frequency 
1465848015.0,286046998.8
1465848015.9,286046998.8
1465848035.9,286047002.1
1465848055.8,286046998.1
1465848075.7,286047000.4
1465848095.6,286047002.8
1465848115.6,286046999.5
1465848135.5,286046998.6
1465848155.4,286047000.6
1465848175.3,286047000.2
1465848195.3,286047000.2
1465848215.2,286047000.0
1465848235.1,286047002.0
1465848255.0,286046998.5
1465848255.9,286046998.5
1465848275.9,286047004.3
1465848295.8,286046998.7
1465848315.7,286047001.2
1465848335.6,286046999.0
1465848355.6,286047000.4
1465848375.5,286047002.8
1465848395.4,286046997.0
1465848415.3,286046999.9
1465848435.3,286047002.2
1465848455.2,286047000.9
1465848475.1,286046998.4
1465848495.0,286046999.9
1465848496.0,286046999.9
1465848515.9,286047004.0
1465848535.8,286046996.7
1465848555.7,286047002.7
1465848575.7,286046998.9
1465848595.6,286046999.9
1465848615.5,286047002.7
1465848635.4,286046997.0
1465848655.4,286047000.3
1465848675.3,286047000.0
1465848695.2,286047000.4
1465848715.1,286046998.8
1465848735.1,286047000.1
1465848736.0,286047000.1
1465848755.9,286047002.1
1465848775.8,286046998.5
1465848795.8,286047002.8
1465848815.7,286046998.8
1465848835.6,286047000.4
1465848855.5,286047000.5
1465848875.5,286046999.9
1465848895.4,286047001.1
1465848915.3,286046998.8
1465848935.2,286047002.2
1465848955.2,286047001.1
1465848975.1,286046997.2
1465848976.0,286046997.2
1465848995.0,286047001.4
1465848995.9,286047001.4
1465849015.9,286047000.8
1465849035.8,286046998.4
1465849055.7,286047000.0
1465849075.6,286047000.5
1465849095.6,286047001.0
1465849115.5,286047001.1
1465849135.4,286046998.3
1465849155.3,286047002.7
1465849175.3,286046998.9
1465849195.2,286046999.9
1465849215.1,286046999.8
1465849235.0,286046999.9
1465849236.0,286046999.9
1465849255.9,286047000.3
1465849275.8,286047000.9
1465849295.7,286047000.8
1465849315.7,286046998.7
1465849335.6,286047000.6
1465849355.5,286046998.7
1465849375.4,286047000.6
1465849395.4,286047001.0
1465849415.3,286046998.9
1465849435.2,286047000.8
1465849455.1,286047000.3
1465849475.1,286047000.7
1465849476.0,286047000.7
1465849495.9,286046999.6
1465849515.8,286046998.3
1465849535.7,286047002.7
1465849555.7,286046998.3
1465849575.6,286046999.9
1465849595.5,286046999.8
1465849615.4,286047002.2
1465849635.4,286047000.7
1465849655.3,286046998.9
1465849675.2,286047001.0
1465849695.1,286046998.7
1465849715.1,286047000.1
1465849716.0,286047000.1
1465849735.0,286047000.3
1465849735.9,286047000.3
1465849755.8,286047000.9
1465849775.8,286047000.8
1465849795.7,286047001.1
1465849815.6,286046999.5
1465849835.6,286046998.7
1465849855.5,286047000.8
1465849875.4,286046998.5
1465849895.3,286047002.4
1465849915.3,286046998.2
1465849935.2,286047002.4
1465849955.1,286046996.6
1465849975.0,286047001.5
1465849975.9,286047001.5
1465849995.9,286047001.2
1465850015.8,286047000.7
1465850035.7,286046999.5
1465850055.6,286046998.8
1465850075.6,286047001.2
1465850095.5,286046996.6
1465850115.4,286047004.4
1465850135.4,286046999.2
1465850155.3,286047000.4
1465850175.2,286047000.7
1465850195.1,286046999.1
1465850215.1,286046998.7
1465850216.0,286046998.7
1465850235.9,286047001.8
1465850255.8,286047000.0
1465850275.7,286047000.3
1465850295.7,286047000.7
1465850315.6,286046998.5
1465850335.5,286047002.3
1465850355.4,286046998.4
1465850375.4,286047000.5
1465850395.3,286047000.2
1465850415.2,286047000.4
1465850435.1,286047000.4
1465850455.1,286047000.5
1465850456.0,286047000.5
1465850475.0,286047000.2
1465850475.9,286047000.2
1465850495.8,286047001.2
1465850515.8,286046996.5
1465850535.7,286047002.7
1465850555.6,286046998.8
1465850575.5,286046998.2
1465850595.5,286047002.3
1465850615.4,286046998.8
1465850635.3,286047000.6
1465850655.2,286046999.9
1465850675.2,286047002.5
1465850695.1,286046998.9
1465850715.0,286046998.2
1465850715.9,286046998.2
1465850735.9,286047003.4
1465850755.8,286046998.1
1465850775.7,286047001.8
1465850795.6,286047000.7
1465850815.6,286047000.8
1465850835.5,286046999.0
1465850855.4,286046998.2
1465850875.3,286047002.0
1465850895.3,286047000.0
1465850915.2,286047002.6
1465850935.1,286047000.7
1465850955.0,286046999.4
1465850956.0,286046999.4
1465850975.9,286047000.5
1465850995.8,286047000.3
1465851015.7,286047001.2
1465851035.7,286046999.6
1465851055.6,286046998.8
1465851075.5,286047000.3
1465851095.4,286047001.1
1465851115.4,286046998.7
1465851135.3,286047000.2
1465851155.2,286046999.9
1465851175.2,286046998.2
1465851195.1,286047002.4
1465851196.0,286047002.4
1465851215.0,286046997.7
1465851215.9,286046997.7
1465851235.9,286047000.2
1465851255.8,286047000.0
1465851275.7,286047001.6
1465851295.7,286047000.2
1465851315.6,286047000.0
1465851335.5,286047001.2
1465851355.4,286046999.3
1465851375.4,286046999.3
1465851395.3,286047000.8
1465851415.2,286047000.6
1465851435.1,286047000.3
1465851455.1,286047000.9
1465851456.0,286047000.9
1465851475.0,286046998.8
1465851475.9,286046998.8
1465851495.8,286047001.6
1465851515.8,286047001.0
1465851535.7,286046998.2
1465851555.6,286047001.3
1465851575.5,286046999.8
1465851595.5,286047002.3
