# file name; noise; peak f.; mag.; duration
20160613000317074_ZVPP-R4_met.fits;4.43829;26460.9;18.114;0.341333
20160613000302175_ZVPP-R4_snap.fits;6.43981;26525.4;4.16644;0
20160613000402250_ZVPP-R4_snap.fits;5.63302;26460.9;4.24264;0
20160613000503324_ZVPP-R4_snap.fits;5.63124;26485.8;3.44669;0
20160613000603399_ZVPP-R4_snap.fits;4.76643;26547.4;4.95192;0
20160613000703474_ZVPP-R4_snap.fits;4.91797;26513.7;4.05285;0
20160613000806671_ZVPP-R4_met.fits;5.58478;26465.3;22.0643;0.170667
20160613000803548_ZVPP-R4_snap.fits;5.4287;26500.5;4.52737;0
20160613000903623_ZVPP-R4_snap.fits;5.42919;26468.3;4.64743;0
20160613001003698_ZVPP-R4_snap.fits;5.41821;26537.1;3.92876;0
20160613001103772_ZVPP-R4_snap.fits;5.20778;26468.3;4.47522;0
20160613001203847_ZVPP-R4_snap.fits;5.69035;26519.5;5.87538;0
20160613001303922_ZVPP-R4_snap.fits;4.87115;26455.1;4.50118;0
20160613001403996_ZVPP-R4_snap.fits;5.42462;26450.7;4.85233;0
20160613001557564_ZVPP-R4_met.fits;5.28591;26490.2;12.4499;0.170667
20160613001503071_ZVPP-R4_snap.fits;5.09834;26518.1;5.09194;0
20160613001603146_ZVPP-R4_snap.fits;5.36867;26456.5;4.23732;0
20160613001754959_ZVPP-R4_met.fits;5.93176;26477.1;12.5304;0.170667
20160613001704220_ZVPP-R4_snap.fits;5.3046;26494.6;4.02255;0
20160613001824996_ZVPP-R4_met.fits;4.42513;26502;22.0631;0.170667
20160613001804295_ZVPP-R4_snap.fits;5.12946;26526.9;3.51755;0
20160613001904370_ZVPP-R4_snap.fits;6.29714;26449.2;5.63616;0
20160613002004444_ZVPP-R4_snap.fits;4.85848;26453.6;4.38537;0
20160613002104519_ZVPP-R4_snap.fits;6.41691;26490.2;4.8747;0
20160613002204594_ZVPP-R4_snap.fits;6.11599;26488.8;5.14497;0
20160613002304668_ZVPP-R4_snap.fits;6.20349;26522.5;5.79498;0
20160613002404743_ZVPP-R4_snap.fits;5.19656;26543;5.04068;0
20160613002535588_ZVPP-R4_met.fits;5.15941;26510.7;10.5856;0.170667
20160613002504818_ZVPP-R4_snap.fits;4.54464;26449.2;4.04067;0
20160613002604892_ZVPP-R4_snap.fits;5.08394;26478.5;4.14835;0
20160613002714916_ZVPP-R4_met.fits;4.57649;26502;9.25482;0.170667
20160613002704967_ZVPP-R4_snap.fits;5.50004;26460.9;4.72308;0
20160613002804042_ZVPP-R4_snap.fits;5.44912;26481.4;4.1469;0
20160613002905116_ZVPP-R4_snap.fits;5.61579;26456.5;4.66245;0
20160613003005191_ZVPP-R4_snap.fits;5.4562;26532.7;4.694;0
20160613003105266_ZVPP-R4_snap.fits;4.81247;26463.9;4.27177;0
20160613003205340_ZVPP-R4_snap.fits;4.60229;26509.3;4.95255;0
20160613003343695_ZVPP-R4_met.fits;5.22608;26497.6;10.7497;0.170667
20160613003305415_ZVPP-R4_snap.fits;6.06783;26522.5;4.3264;0
20160613003405490_ZVPP-R4_snap.fits;5.38937;26537.1;5.47989;0
20160613003505564_ZVPP-R4_snap.fits;4.90159;26540;4.89912;0
20160613003605639_ZVPP-R4_snap.fits;4.94775;26499;4.36702;0
20160613003705714_ZVPP-R4_snap.fits;5.52872;26519.5;4.99634;0
20160613003805788_ZVPP-R4_snap.fits;6.28254;26512.2;4.18474;0
20160613003905863_ZVPP-R4_snap.fits;5.78417;26450.7;4.70344;0
20160613004005938_ZVPP-R4_snap.fits;5.85284;26496.1;5.6302;0
20160613004140879_ZVPP-R4_met.fits;4.68718;26481.4;11.7283;0.341333
20160613004105012_ZVPP-R4_snap.fits;5.78838;26507.8;4.99087;0
20160613004206087_ZVPP-R4_snap.fits;5.56536;26513.7;4.78775;0
20160613004306162_ZVPP-R4_snap.fits;6.71808;26519.5;3.46758;0
20160613004406236_ZVPP-R4_snap.fits;5.38453;26450.7;5.84939;0
20160613004506311_ZVPP-R4_snap.fits;5.76935;26526.9;4.21497;0
20160613004613287_ZVPP-R4_met.fits;5.24252;26513.7;65.9109;0.341333
20160613004703951_ZVPP-R4_met.fits;5.40773;26506.3;14.524;0.170667
20160613004606386_ZVPP-R4_snap.fits;5.43578;26521;4.90335;0
20160613004706460_ZVPP-R4_snap.fits;5.24142;26535.6;5.29538;0
20160613004806535_ZVPP-R4_snap.fits;6.38163;26493.2;4.40422;0
20160613004906610_ZVPP-R4_snap.fits;6.08347;26531.2;3.93815;0
20160613005006684_ZVPP-R4_snap.fits;4.91051;26455.1;4.51113;0
20160613005106759_ZVPP-R4_snap.fits;5.67416;26522.5;5.20599;0
20160613005206834_ZVPP-R4_snap.fits;5.70583;26465.3;5.48338;0
20160613005306908_ZVPP-R4_snap.fits;4.95707;26547.4;6.06397;0
20160613005406983_ZVPP-R4_snap.fits;6.11583;26455.1;4.79;0
20160613005540559_ZVPP-R4_met.fits;4.87987;26488.8;22.4598;0.170667
20160613005507058_ZVPP-R4_snap.fits;4.29414;26513.7;4.72496;0
20160613005607132_ZVPP-R4_snap.fits;4.97317;26465.3;4.28852;0
20160613005729615_ZVPP-R4_met.fits;5.48706;26462.4;15.8032;0.170667
20160613005707207_ZVPP-R4_snap.fits;5.84791;26534.2;4.74299;0
20160613005807282_ZVPP-R4_snap.fits;5.23975;26452.1;4.17369;0
20160613005908431_ZVPP-R4_met.fits;6.25262;26496.1;13.979;0.170667
20160613005907356_ZVPP-R4_snap.fits;5.62974;26502;4.98455;0
20160613010007431_ZVPP-R4_snap.fits;4.93939;26455.1;6.39399;0
20160613010107506_ZVPP-R4_snap.fits;5.29689;26477.1;4.06489;0
20160613010207580_ZVPP-R4_snap.fits;5.32916;26449.2;4.16464;0
