# file name; noise; peak f.; mag.; duration
20160613160042012_ZVPP-R4_met.fits;4.77157;26496.1;13.6977;0.170667
20160613160251378_ZVPP-R4_met.fits;5.19815;26499;14.9869;0.170667
20160613160318780_ZVPP-R4_snap.fits;5.50496;26496.1;5.24484;0
20160613160418855_ZVPP-R4_snap.fits;5.33006;26465.3;6.24221;0
20160613160518930_ZVPP-R4_snap.fits;6.55409;26449.2;4.58312;0
20160613160700039_ZVPP-R4_met.fits;5.20845;26494.6;13.8278;0.512
20160613160618004_ZVPP-R4_snap.fits;5.04679;26531.2;4.72524;0
20160613160727663_ZVPP-R4_met.fits;5.45902;26493.2;21.5672;0.170667
20160613160718079_ZVPP-R4_snap.fits;6.26659;26465.3;4.73194;0
20160613160819154_ZVPP-R4_snap.fits;5.73715;26503.4;4.72714;0
20160613160919228_ZVPP-R4_snap.fits;5.45916;26469.7;4.65829;0
20160613161019303_ZVPP-R4_snap.fits;6.34238;26504.9;4.37688;0
20160613161134959_ZVPP-R4_met.fits;6.15733;26523.9;12.8673;0.170667
20160613161119378_ZVPP-R4_snap.fits;5.94628;26534.2;5.5246;0
20160613161219452_ZVPP-R4_snap.fits;5.63387;26535.6;4.51392;0
20160613161319527_ZVPP-R4_snap.fits;5.42226;26519.5;6.74462;0
20160613161447983_ZVPP-R4_met.fits;5.9388;26472.7;28.7809;0.341333
20160613161419602_ZVPP-R4_snap.fits;5.15871;26478.5;5.41625;0
20160613161519676_ZVPP-R4_snap.fits;4.88554;26540;4.08525;0
20160613161619751_ZVPP-R4_snap.fits;5.36479;26488.8;7.42724;0
20160613161719826_ZVPP-R4_snap.fits;6.48518;26503.4;4.89126;0
20160613161819900_ZVPP-R4_snap.fits;6.09884;26543;5.59292;0
20160613161919975_ZVPP-R4_snap.fits;5.01416;26484.4;6.15871;0
20160613162044506_ZVPP-R4_met.fits;4.90475;26500.5;22.9537;0.341333
20160613162111983_ZVPP-R4_met.fits;5.66798;26490.2;17.8521;0.341333
20160613162114714_ZVPP-R4_met.fits;5.85899;26484.4;25.543;0.341333
20160613162019050_ZVPP-R4_snap.fits;5.25075;26477.1;4.86645;0
20160613162120124_ZVPP-R4_snap.fits;5.76997;26502;5.64449;0
20160613162220199_ZVPP-R4_snap.fits;4.36389;26502;5.19453;0
20160613162320274_ZVPP-R4_snap.fits;5.5986;26502;5.71114;0
20160613162420348_ZVPP-R4_snap.fits;5.15384;26544.4;5.32054;0
20160613162551876_ZVPP-R4_met.fits;5.98424;26497.6;13.3035;0.170667
20160613162520423_ZVPP-R4_snap.fits;5.98454;26487.3;4.80345;0
20160613162620498_ZVPP-R4_snap.fits;4.19076;26502;4.5163;0
20160613162720572_ZVPP-R4_snap.fits;5.568;26484.4;6.28535;0
20160613162820647_ZVPP-R4_snap.fits;5.92559;26456.5;4.73839;0
20160613162920722_ZVPP-R4_snap.fits;6.00165;26493.2;5.33183;0
20160613163020796_ZVPP-R4_snap.fits;5.04488;26465.3;5.52885;0
20160613163120871_ZVPP-R4_snap.fits;5.43286;26518.1;3.96375;0
20160613163233308_ZVPP-R4_met.fits;5.06916;26507.8;10.2689;0.512
20160613163220946_ZVPP-R4_snap.fits;6.4914;26453.6;4.44936;0
20160613163320020_ZVPP-R4_snap.fits;5.9854;26545.9;3.94791;0
20160613163513052_ZVPP-R4_met.fits;4.40201;26500.5;8.92317;0.170667
20160613163421095_ZVPP-R4_snap.fits;5.67856;26513.7;4.18309;0
20160613163521170_ZVPP-R4_snap.fits;5.26654;26487.3;5.78678;0
20160613163621244_ZVPP-R4_snap.fits;4.67207;26453.6;4.04466;0
20160613163721319_ZVPP-R4_snap.fits;5.39163;26468.3;5.29379;0
20160613163821394_ZVPP-R4_snap.fits;5.05666;26518.1;4.54188;0
20160613163921468_ZVPP-R4_snap.fits;5.24236;26544.4;3.75326;0
20160613164021543_ZVPP-R4_snap.fits;6.73358;26519.5;3.75667;0
20160613164121618_ZVPP-R4_snap.fits;5.47943;26481.4;5.46858;0
20160613164221692_ZVPP-R4_snap.fits;6.104;26466.8;5.74107;0
20160613164321767_ZVPP-R4_snap.fits;5.30375;26510.7;4.92417;0
20160613164421842_ZVPP-R4_snap.fits;6.21628;26519.5;4.5373;0
20160613164521916_ZVPP-R4_snap.fits;5.60346;26510.7;4.81901;0
20160613164622991_ZVPP-R4_snap.fits;5.34534;26485.8;3.6347;0
20160613164741572_ZVPP-R4_met.fits;5.38462;26493.2;12.5031;0.341333
20160613164722066_ZVPP-R4_snap.fits;5.35159;26526.9;4.64244;0
20160613164822140_ZVPP-R4_snap.fits;5.16519;26462.4;6.08784;0
20160613164922215_ZVPP-R4_snap.fits;5.89062;26538.6;5.23405;0
20160613165022290_ZVPP-R4_snap.fits;6.5888;26543;4.90714;0
20160613165122364_ZVPP-R4_snap.fits;5.7804;26519.5;5.18533;0
20160613165222439_ZVPP-R4_snap.fits;5.11547;26478.5;5.10197;0
20160613165322514_ZVPP-R4_snap.fits;5.29283;26545.9;6.01429;0
20160613165422588_ZVPP-R4_snap.fits;6.13975;26512.2;4.06248;0
20160613165522663_ZVPP-R4_snap.fits;4.95457;26480;4.39759;0
20160613165622738_ZVPP-R4_snap.fits;5.91372;26490.2;4.31091;0
20160613165722812_ZVPP-R4_snap.fits;5.12442;26471.2;5.16755;0
20160613165823887_ZVPP-R4_snap.fits;5.88619;26478.5;5.46801;0
20160613165923962_ZVPP-R4_snap.fits;5.95799;26482.9;4.14462;0
20160613170023036_ZVPP-R4_snap.fits;5.50305;26475.6;4.11875;0
20160613170123111_ZVPP-R4_snap.fits;6.06396;26534.2;6.27929;0
20160613170223186_ZVPP-R4_snap.fits;5.0927;26534.2;4.58587;0
