# file name; noise; peak f.; mag.; duration
20160613110255380_ZVPP-R4_snap.fits;5.40592;26477.1;5.22251;0
20160613110355455_ZVPP-R4_snap.fits;5.34751;26521;6.28593;0
20160613110455530_ZVPP-R4_snap.fits;5.73382;26459.5;5.32136;0
20160613110621767_ZVPP-R4_met.fits;4.92467;26513.7;13.37;0.170667
20160613110555604_ZVPP-R4_snap.fits;5.83218;26504.9;5.56261;0
20160613110655679_ZVPP-R4_snap.fits;6.08673;26465.3;4.87775;0
20160613110755754_ZVPP-R4_snap.fits;5.37019;26484.4;4.26304;0
20160613110855828_ZVPP-R4_snap.fits;5.4574;26507.8;5.77502;0
20160613111010460_ZVPP-R4_met.fits;5.05547;26507.8;11.9937;0.170667
20160613111031623_ZVPP-R4_met.fits;6.00898;26491.7;13.4298;0.512
20160613110955903_ZVPP-R4_snap.fits;6.04056;26500.5;6.55071;0
20160613111056978_ZVPP-R4_snap.fits;6.03167;26462.4;3.99377;0
20160613111156052_ZVPP-R4_snap.fits;5.79687;26534.2;4.40886;0
20160613111256127_ZVPP-R4_snap.fits;5.41192;26478.5;5.52421;0
20160613111356202_ZVPP-R4_snap.fits;4.8116;26531.2;5.40785;0
20160613111456276_ZVPP-R4_snap.fits;5.71052;26499;4.37478;0
20160613111556351_ZVPP-R4_snap.fits;5.37397;26493.2;4.89784;0
20160613111656426_ZVPP-R4_snap.fits;5.47769;26519.5;6.03457;0
20160613111756500_ZVPP-R4_snap.fits;6.49185;26488.8;4.36108;0
20160613111856575_ZVPP-R4_snap.fits;5.51769;26459.5;4.09139;0
20160613111956650_ZVPP-R4_snap.fits;5.99774;26529.8;4.4601;0
20160613112056724_ZVPP-R4_snap.fits;5.67724;26528.3;4.13379;0
20160613112156799_ZVPP-R4_snap.fits;5.58466;26518.1;4.3616;0
20160613112256874_ZVPP-R4_snap.fits;5.54859;26538.6;6.1789;0
20160613112357948_ZVPP-R4_snap.fits;5.21508;26475.6;4.6959;0
20160613112457023_ZVPP-R4_snap.fits;5.16002;26526.9;5.27036;0
20160613112557098_ZVPP-R4_snap.fits;5.19558;26500.5;5.30867;0
20160613112657172_ZVPP-R4_snap.fits;6.00934;26535.6;4.52611;0
20160613112812487_ZVPP-R4_met.fits;4.87183;26502;13.3008;0.341333
20160613112757247_ZVPP-R4_snap.fits;6.14822;26493.2;5.0603;0
20160613112857322_ZVPP-R4_snap.fits;5.91547;26504.9;4.37704;0
20160613113035188_ZVPP-R4_met.fits;5.10062;26500.5;15.2836;0.341333
20160613112957396_ZVPP-R4_snap.fits;6.67652;26534.2;6.50917;0
20160613113057471_ZVPP-R4_snap.fits;6.18458;26540;4.48019;0
20160613113157546_ZVPP-R4_snap.fits;5.21413;26481.4;4.12778;0
20160613113257620_ZVPP-R4_snap.fits;6.2979;26449.2;4.54528;0
20160613113357695_ZVPP-R4_snap.fits;5.23868;26494.6;5.91196;0
20160613113457770_ZVPP-R4_snap.fits;5.24621;26465.3;4.17904;0
20160613113557844_ZVPP-R4_snap.fits;5.37666;26493.2;5.72795;0
20160613113657919_ZVPP-R4_snap.fits;6.01971;26543;5.86018;0
20160613113758994_ZVPP-R4_snap.fits;5.5163;26518.1;5.48408;0
20160613113858068_ZVPP-R4_snap.fits;4.98084;26472.7;5.67079;0
20160613113958143_ZVPP-R4_snap.fits;6.14521;26499;5.58022;0
20160613114119602_ZVPP-R4_met.fits;5.36834;26488.8;11.4412;0.341333
20160613114058218_ZVPP-R4_snap.fits;5.94525;26459.5;4.56301;0
20160613114158292_ZVPP-R4_snap.fits;5.13421;26484.4;5.14695;0
20160613114258367_ZVPP-R4_snap.fits;5.60901;26469.7;4.35685;0
20160613114358442_ZVPP-R4_snap.fits;5.83421;26462.4;4.78124;0
20160613114458516_ZVPP-R4_snap.fits;4.86661;26512.2;3.79504;0
20160613114617415_ZVPP-R4_met.fits;5.07914;26490.2;25.9865;0.341333
20160613114558591_ZVPP-R4_snap.fits;4.99099;26525.4;4.34018;0
20160613114658666_ZVPP-R4_snap.fits;6.02095;26480;5.63134;0
20160613114758740_ZVPP-R4_snap.fits;5.78058;26459.5;4.37206;0
20160613114911007_ZVPP-R4_met.fits;5.87798;26490.2;13.0972;0.170667
20160613114858815_ZVPP-R4_snap.fits;5.25845;26475.6;4.29647;0
20160613114958890_ZVPP-R4_snap.fits;5.72464;26544.4;5.12281;0
20160613115058964_ZVPP-R4_snap.fits;5.82584;26466.8;5.45455;0
20160613115159039_ZVPP-R4_snap.fits;6.71525;26543;4.40252;0
20160613115259114_ZVPP-R4_snap.fits;6.85872;26477.1;5.91793;0
20160613115418036_ZVPP-R4_met.fits;5.10472;26513.7;12.7886;0.170667
20160613115359188_ZVPP-R4_snap.fits;6.23664;26516.6;5.46943;0
20160613115459263_ZVPP-R4_snap.fits;4.55116;26547.4;5.0877;0
20160613115604850_ZVPP-R4_met.fits;4.99077;26490.2;17.2483;0.682667
20160613115628743_ZVPP-R4_met.fits;6.4697;26484.4;16.9797;1.024
20160613115559338_ZVPP-R4_snap.fits;5.22746;26543;5.4903;0
20160613115659412_ZVPP-R4_snap.fits;5.45885;26480;4.7618;0
20160613115832647_ZVPP-R4_met.fits;6.16418;26488.8;24.4141;0.170667
20160613115759487_ZVPP-R4_snap.fits;6.18625;26453.6;6.96464;0
20160613115859562_ZVPP-R4_snap.fits;4.48146;26484.4;5.57528;0
20160613115959636_ZVPP-R4_snap.fits;5.44164;26518.1;5.52474;0
20160613120059711_ZVPP-R4_snap.fits;5.33038;26475.6;5.07273;0
20160613120159786_ZVPP-R4_snap.fits;5.61076;26453.6;4.68612;0
