# file name; noise; peak f.; mag.; duration
20160613060259508_ZVPP-R4_met.fits;5.09369;26509.3;11.8092;0.170667
20160613060308236_ZVPP-R4_met.fits;5.78188;26503.4;11.7866;0.853333
20160613060326303_ZVPP-R4_met.fits;5.27998;26491.7;15.1736;0.170667
20160613060332055_ZVPP-R4_snap.fits;5.19683;26480;5.89645;0
20160613060521503_ZVPP-R4_met.fits;5.62416;26544.4;11.9494;0.170667
20160613060432130_ZVPP-R4_snap.fits;5.46121;26478.5;4.49158;0
20160613060537058_ZVPP-R4_met.fits;5.72317;26488.8;11.7753;0.170667
20160613060532204_ZVPP-R4_snap.fits;5.28256;26519.5;4.21003;0
20160613060632183_ZVPP-R4_met.fits;6.47414;26538.6;15.9354;1.36533
20160613060632279_ZVPP-R4_snap.fits;5.11188;26513.7;5.4253;0
20160613060732354_ZVPP-R4_snap.fits;5.65835;26493.2;5.36675;0
20160613060929823_ZVPP-R4_met.fits;5.27814;26504.9;21.4654;0.682667
20160613060832428_ZVPP-R4_snap.fits;6.66852;26535.6;4.86175;0
20160613061029556_ZVPP-R4_met.fits;4.77699;26515.1;10.123;0.341333
20160613060932503_ZVPP-R4_snap.fits;5.76662;26462.4;4.49679;0
20160613061032578_ZVPP-R4_snap.fits;4.90778;26462.4;5.27311;0
20160613061132652_ZVPP-R4_snap.fits;5.26353;26477.1;5.04804;0
20160613061301962_ZVPP-R4_met.fits;4.78766;26513.7;13.082;0.170667
20160613061232727_ZVPP-R4_snap.fits;5.30398;26528.3;4.4245;0
20160613061332802_ZVPP-R4_snap.fits;5.41231;26512.2;5.54935;0
20160613061459380_ZVPP-R4_met.fits;5.88674;26487.3;16.4909;0.170667
20160613061433876_ZVPP-R4_snap.fits;5.80534;26490.2;5.37745;0
20160613061533951_ZVPP-R4_snap.fits;6.42602;26460.9;4.22251;0
20160613061633026_ZVPP-R4_snap.fits;5.01133;26496.1;4.523;0
20160613061733100_ZVPP-R4_snap.fits;5.75276;26477.1;4.72815;0
20160613061833175_ZVPP-R4_snap.fits;5.37866;26449.2;4.96689;0
20160613062000948_ZVPP-R4_met.fits;5.7771;26481.4;17.9021;0.341333
20160613061933250_ZVPP-R4_snap.fits;6.32945;26544.4;4.67319;0
20160613062118943_ZVPP-R4_met.fits;5.19526;26472.7;10.3935;0.170667
20160613062033324_ZVPP-R4_snap.fits;5.5914;26455.1;5.57763;0
20160613062133399_ZVPP-R4_snap.fits;5.85085;26452.1;6.19793;0
20160613062233474_ZVPP-R4_snap.fits;5.53302;26507.8;4.33064;0
20160613062333548_ZVPP-R4_snap.fits;5.37693;26459.5;4.95527;0
20160613062433623_ZVPP-R4_snap.fits;5.51181;26494.6;6.21305;0
20160613062533698_ZVPP-R4_snap.fits;4.73951;26504.9;3.07071;0
20160613062633772_ZVPP-R4_snap.fits;5.83492;26525.4;4.38043;0
20160613062733847_ZVPP-R4_snap.fits;5.99443;26460.9;6.1172;0
20160613062839604_ZVPP-R4_met.fits;5.32265;26529.8;36.0862;0.341333
20160613062919711_ZVPP-R4_met.fits;5.96984;26502;23.0313;0.512
20160613062834922_ZVPP-R4_snap.fits;5.32934;26453.6;4.22304;0
20160613062932852_ZVPP-R4_met.fits;5.89344;26507.8;13.8214;0.170667
20160613063007180_ZVPP-R4_met.fits;6.27841;26491.7;37.8021;0.512
20160613062934996_ZVPP-R4_snap.fits;5.21141;26449.2;5.44063;0
20160613063040436_ZVPP-R4_met.fits;4.55392;26497.6;13.5063;0.170667
20160613063034071_ZVPP-R4_snap.fits;5.65092;26499;4.40603;0
20160613063138975_ZVPP-R4_met.fits;5.51671;26535.6;73.5893;0.341333
20160613063134146_ZVPP-R4_snap.fits;5.2427;26458;5.47873;0
20160613063317962_ZVPP-R4_met.fits;5.47927;26509.3;14.3458;0.170667
20160613063234220_ZVPP-R4_snap.fits;5.25018;26455.1;5.84816;0
20160613063334295_ZVPP-R4_snap.fits;6.28071;26531.2;4.88624;0
20160613063434370_ZVPP-R4_snap.fits;5.44832;26487.3;5.5462;0
20160613063534444_ZVPP-R4_snap.fits;6.43067;26458;4.81313;0
20160613063634519_ZVPP-R4_snap.fits;5.80209;26503.4;5.60481;0
20160613063734594_ZVPP-R4_snap.fits;5.41444;26462.4;5.30649;0
20160613063836938_ZVPP-R4_met.fits;6.04016;26528.3;14.9074;0.682667
20160613063841716_ZVPP-R4_met.fits;4.63082;26516.6;10.8183;0.170667
20160613063834668_ZVPP-R4_snap.fits;4.94672;26515.1;4.6124;0
20160613063934743_ZVPP-R4_snap.fits;4.92819;26544.4;4.8679;0
20160613064052618_ZVPP-R4_met.fits;4.78667;26502;34.3102;0.341333
20160613064035818_ZVPP-R4_snap.fits;5.83013;26532.7;4.28327;0
20160613064135892_ZVPP-R4_snap.fits;5.30025;26513.7;4.67119;0
20160613064235967_ZVPP-R4_snap.fits;6.1653;26456.5;3.91185;0
20160613064335042_ZVPP-R4_snap.fits;4.77015;26499;6.82957;0
20160613064437898_ZVPP-R4_met.fits;4.01423;26496.1;16.6712;0.170667
20160613064435116_ZVPP-R4_snap.fits;4.56305;26459.5;3.62486;0
20160613064535191_ZVPP-R4_snap.fits;5.22353;26537.1;4.50837;0
20160613064635266_ZVPP-R4_snap.fits;5.07169;26538.6;5.77766;0
20160613064735340_ZVPP-R4_snap.fits;6.7532;26482.9;4.30929;0
20160613064835415_ZVPP-R4_snap.fits;5.91498;26493.2;5.85867;0
20160613064935490_ZVPP-R4_snap.fits;6.02879;26503.4;7.25318;0
20160613065035564_ZVPP-R4_snap.fits;5.75382;26453.6;5.18888;0
20160613065135639_ZVPP-R4_snap.fits;5.15525;26510.7;3.37659;0
20160613065236714_ZVPP-R4_snap.fits;5.63572;26488.8;4.54659;0
20160613065336788_ZVPP-R4_snap.fits;5.29578;26525.4;5.30026;0
20160613065436863_ZVPP-R4_snap.fits;4.96394;26534.2;4.13114;0
20160613065536938_ZVPP-R4_snap.fits;5.07927;26450.7;4.51451;0
20160613065650399_ZVPP-R4_met.fits;5.35067;26481.4;13.6322;0.170667
20160613065636012_ZVPP-R4_snap.fits;5.60223;26456.5;5.25096;0
20160613065736087_ZVPP-R4_snap.fits;5.58865;26481.4;5.58682;0
20160613065849866_ZVPP-R4_met.fits;5.82922;26523.9;24.8985;0.341333
20160613065907274_ZVPP-R4_met.fits;5.39743;26519.5;14.1175;0.170667
20160613065836162_ZVPP-R4_snap.fits;5.19051;26507.8;5.27581;0
20160613065936236_ZVPP-R4_snap.fits;4.74511;26456.5;3.49247;0
20160613070036311_ZVPP-R4_snap.fits;5.6681;26519.5;5.83053;0
20160613070136386_ZVPP-R4_snap.fits;4.99515;26450.7;5.7311;0
