#timestamp,LO_Frequency 
1465858815.4,286047000.5
1465858835.3,286046998.2
1465858855.3,286047002.7
1465858875.2,286046996.5
1465858895.1,286047002.1
1465858915.0,286047001.1
1465858916.0,286047001.1
1465858935.9,286046996.6
1465858955.8,286047001.6
1465858975.7,286047000.4
1465858995.7,286047000.7
1465859015.6,286046998.3
1465859035.5,286046999.8
1465859055.4,286047002.5
1465859075.4,286047001.2
1465859095.3,286046999.1
1465859115.2,286046998.9
1465859135.1,286047000.1
1465859155.1,286047000.3
1465859156.0,286047000.3
1465859175.9,286047000.5
1465859195.8,286047001.2
1465859215.7,286046999.0
1465859235.7,286047000.5
1465859255.6,286047000.0
1465859275.5,286047000.5
1465859295.4,286047000.4
1465859315.4,286047000.3
1465859335.3,286046998.1
1465859355.2,286046999.7
1465859375.1,286047001.5
1465859395.1,286047000.2
1465859396.0,286047000.2
1465859415.0,286047000.4
1465859415.9,286047000.4
1465859435.8,286047001.2
1465859455.8,286046997.8
1465859475.7,286047001.2
1465859495.6,286046999.1
1465859515.6,286046998.9
1465859535.5,286047000.8
1465859555.4,286047000.8
1465859575.3,286047000.0
1465859595.3,286046999.9
1465859615.2,286047002.4
1465859635.1,286046998.9
1465859655.0,286047001.2
1465859655.9,286047001.2
1465859675.9,286046997.1
1465859695.8,286047000.4
1465859715.7,286047000.2
1465859735.6,286047002.3
1465859755.6,286047000.6
1465859775.5,286047001.2
1465859795.4,286046999.0
1465859815.3,286046998.1
1465859835.3,286047002.3
1465859855.2,286046998.8
1465859875.1,286047001.2
1465859895.0,286046999.2
1465859896.0,286046999.2
1465859915.9,286047000.9
1465859935.8,286047000.6
1465859955.7,286046998.4
1465859975.7,286047000.4
1465859995.6,286047000.8
1465860015.5,286046998.4
1465860035.4,286047000.1
1465860055.4,286047002.2
1465860075.3,286046998.3
1465860095.2,286047002.1
1465860115.1,286047002.5
1465860135.1,286046998.3
1465860136.0,286046998.3
1465860155.0,286047003.2
1465860155.9,286047003.2
1465860175.9,286046999.2
1465860195.8,286046998.7
1465860215.7,286046998.7
1465860235.6,286047000.1
1465860255.6,286047001.1
1465860275.5,286046999.2
1465860295.4,286046998.9
1465860315.3,286047000.8
1465860335.3,286047000.7
1465860355.2,286046998.8
1465860375.1,286047000.1
1465860395.0,286047001.1
1465860395.9,286047001.1
1465860415.9,286046996.5
1465860435.8,286047002.2
1465860455.7,286047000.4
1465860475.6,286046998.3
1465860495.6,286047001.9
1465860515.5,286047000.7
1465860535.4,286046998.7
1465860555.3,286046999.8
1465860575.3,286047000.2
1465860595.2,286047001.1
1465860615.1,286047001.2
1465860635.0,286047000.8
1465860636.0,286047000.8
1465860655.9,286046996.9
1465860675.8,286047000.3
1465860695.7,286047001.1
1465860715.7,286046997.0
1465860735.6,286047000.6
1465860755.5,286047000.0
1465860775.4,286047002.8
1465860795.4,286046998.7
1465860815.3,286047000.9
1465860835.2,286046998.1
1465860855.1,286046999.9
1465860875.1,286047000.2
1465860876.0,286047000.2
1465860895.9,286047000.5
1465860915.8,286046998.8
1465860935.8,286047000.0
1465860955.7,286047000.5
1465860975.6,286047000.1
1465860995.5,286047002.3
1465861015.5,286046999.3
1465861035.4,286047000.0
1465861055.3,286047000.8
1465861075.2,286047000.9
1465861095.2,286046998.7
1465861115.1,286046998.5
1465861116.0,286046998.5
1465861135.0,286047004.4
1465861135.9,286047004.4
1465861155.9,286046993.8
1465861175.8,286047000.4
1465861195.7,286047002.0
1465861215.6,286047000.8
1465861235.6,286046999.3
1465861255.5,286047001.2
1465861275.4,286046999.0
1465861295.3,286047001.2
1465861315.3,286046998.9
1465861335.2,286047001.0
1465861355.1,286046999.0
1465861375.0,286046998.6
1465861375.9,286046998.6
1465861395.9,286047004.3
1465861415.8,286046999.5
1465861435.7,286046999.1
1465861455.6,286046998.2
1465861475.6,286047002.4
1465861495.5,286047000.7
1465861515.4,286047000.8
1465861535.3,286046998.1
1465861555.3,286047000.4
1465861575.2,286047000.5
1465861595.1,286047000.4
1465861615.0,286047000.5
1465861616.0,286047000.5
1465861635.9,286046998.6
1465861655.8,286047000.1
1465861675.7,286047000.9
1465861695.7,286047001.1
1465861715.6,286046998.8
1465861735.5,286047000.0
1465861755.4,286047002.0
1465861775.4,286047000.9
1465861795.3,286046998.5
1465861815.2,286047000.0
1465861835.1,286047000.6
1465861855.1,286047000.4
1465861856.0,286047000.4
1465861875.9,286046998.2
1465861895.8,286047002.4
1465861915.8,286047000.8
1465861935.7,286046998.7
1465861955.6,286046999.9
1465861975.5,286046999.9
1465861995.5,286047000.2
1465862015.4,286047000.6
1465862035.3,286047000.4
1465862055.2,286046998.1
1465862075.2,286047002.2
1465862095.1,286046998.6
1465862115.0,286047002.7
1465862115.9,286047002.7
1465862135.9,286046995.6
1465862155.8,286047000.9
1465862175.7,286047001.1
1465862195.6,286046999.2
1465862215.6,286047000.4
1465862235.5,286047001.2
1465862255.4,286046998.6
1465862275.3,286047002.5
1465862295.3,286046999.1
1465862315.2,286046999.0
1465862335.1,286046998.6
1465862355.0,286047002.8
1465862356.0,286047002.8
1465862375.9,286046998.0
1465862395.8,286046999.1
