# file name; noise; peak f.; mag.; duration
20160613140323207_ZVPP-R4_met.fits;4.84793;26480;10.0142;0.170667
20160613140346588_ZVPP-R4_met.fits;6.18165;26465.3;17.3955;0.512
20160613140308820_ZVPP-R4_snap.fits;6.17091;26502;4.79833;0
20160613140428743_ZVPP-R4_met.fits;4.62591;26500.5;10.092;1.024
20160613140409895_ZVPP-R4_snap.fits;5.19046;26499;9.71184;0
20160613140511410_ZVPP-R4_met.fits;5.53322;26482.9;11.6146;0.341333
20160613140509970_ZVPP-R4_snap.fits;5.12611;26509.3;6.42064;0
20160613140637767_ZVPP-R4_met.fits;5.221;26499;16.1473;0.170667
20160613140609044_ZVPP-R4_snap.fits;5.44028;26540;4.61199;0
20160613140722311_ZVPP-R4_met.fits;6.28895;26507.8;78.3823;1.19467
20160613140709119_ZVPP-R4_snap.fits;4.5922;26475.6;4.39305;0
20160613140809194_ZVPP-R4_snap.fits;5.6992;26515.1;4.77223;0
20160613140909268_ZVPP-R4_snap.fits;5.49951;26452.1;6.60232;0
20160613141019292_ZVPP-R4_met.fits;5.922;26494.6;17.6535;0.170667
20160613141009343_ZVPP-R4_snap.fits;5.53558;26487.3;5.13496;0
20160613141109418_ZVPP-R4_snap.fits;6.81312;26471.2;4.98;0
20160613141209492_ZVPP-R4_snap.fits;5.92742;26469.7;4.30384;0
20160613141309276_ZVPP-R4_met.fits;5.88081;26488.8;17.2489;0.170667
20160613141309567_ZVPP-R4_snap.fits;5.68596;26516.6;3.86845;0
20160613141426100_ZVPP-R4_met.fits;5.60086;26488.8;21.6016;0.170667
20160613141453554_ZVPP-R4_met.fits;6.09066;26503.4;26.8921;0.341333
20160613141409642_ZVPP-R4_snap.fits;5.88807;26494.6;5.25783;0
20160613141509716_ZVPP-R4_snap.fits;6.13458;26503.4;5.91579;0
20160613141609791_ZVPP-R4_snap.fits;5.83575;26456.5;5.40619;0
20160613141743367_ZVPP-R4_met.fits;5.53581;26512.2;30.2371;0.341333
20160613141801970_ZVPP-R4_met.fits;5.43266;26506.3;13.0701;0.170667
20160613141710866_ZVPP-R4_snap.fits;4.42366;26455.1;6.46207;0
20160613141810940_ZVPP-R4_snap.fits;5.90186;26482.9;5.27143;0
20160613141915039_ZVPP-R4_met.fits;5.59038;26497.6;13.4266;0.170667
20160613141910015_ZVPP-R4_snap.fits;5.42539;26472.7;5.26339;0
20160613142020722_ZVPP-R4_met.fits;5.45923;26502;12.3707;0.170667
20160613142010090_ZVPP-R4_snap.fits;5.94321;26512.2;6.20111;0
20160613142110164_ZVPP-R4_snap.fits;5.6804;26452.1;4.48973;0
20160613142214068_ZVPP-R4_met.fits;6.29218;26493.2;13.2348;0.170667
20160613142210239_ZVPP-R4_snap.fits;6.09088;26462.4;5.36219;0
20160613142348106_ZVPP-R4_met.fits;6.58673;26494.6;26.883;0.170667
20160613142310314_ZVPP-R4_snap.fits;5.21587;26502;4.77538;0
20160613142434503_ZVPP-R4_met.fits;5.19412;26500.5;12.2252;0.512
20160613142410388_ZVPP-R4_snap.fits;5.42429;26474.1;5.20849;0
20160613142510463_ZVPP-R4_snap.fits;5.74063;26502;5.90756;0
20160613142610538_ZVPP-R4_snap.fits;6.50356;26462.4;5.02221;0
20160613142710612_ZVPP-R4_snap.fits;5.29946;26519.5;4.02504;0
20160613142810687_ZVPP-R4_snap.fits;5.79928;26516.6;5.30433;0
20160613142928391_ZVPP-R4_met.fits;5.61806;26482.9;16.0661;0.170667
20160613142910762_ZVPP-R4_snap.fits;6.57751;26480;4.20923;0
20160613143017543_ZVPP-R4_met.fits;5.38997;26512.2;35.1068;0.512
20160613143011836_ZVPP-R4_snap.fits;5.52854;26468.3;4.32002;0
20160613143135050_ZVPP-R4_met.fits;5.03353;26515.1;37.3216;0.512
20160613143156530_ZVPP-R4_met.fits;6.10751;26507.8;19.9829;0.170667
20160613143111911_ZVPP-R4_snap.fits;5.21459;26472.7;4.26557;0
20160613143211986_ZVPP-R4_snap.fits;5.33799;26528.3;5.15897;0
20160613143327495_ZVPP-R4_met.fits;5.2812;26515.1;10.9799;0.170667
20160613143311060_ZVPP-R4_snap.fits;5.19534;26531.2;4.43312;0
20160613143411135_ZVPP-R4_snap.fits;5.10078;26462.4;4.58177;0
20160613143511210_ZVPP-R4_snap.fits;5.99817;26452.1;5.67576;0
20160613143639007_ZVPP-R4_met.fits;6.65102;26512.2;23.4348;0.341333
20160613143648882_ZVPP-R4_met.fits;5.72236;26523.9;15.2978;0.341333
20160613143611284_ZVPP-R4_snap.fits;6.12075;26499;4.04394;0
20160613143737863_ZVPP-R4_met.fits;5.88298;26506.3;15.8363;0.170667
20160613143711359_ZVPP-R4_snap.fits;5.06849;26513.7;6.18496;0
20160613143845106_ZVPP-R4_met.fits;4.74494;26496.1;26.833;0.341333
20160613143811434_ZVPP-R4_snap.fits;5.03586;26465.3;5.35406;0
20160613143911508_ZVPP-R4_snap.fits;6.12237;26475.6;6.10904;0
20160613144017266_ZVPP-R4_met.fits;5.67873;26503.4;11.9135;3.072
20160613144011583_ZVPP-R4_snap.fits;6.26531;26452.1;5.47754;0
20160613144151132_ZVPP-R4_met.fits;5.24897;26493.2;12.8634;0.170667
20160613144112658_ZVPP-R4_snap.fits;5.77598;26512.2;5.24638;0
20160613144235164_ZVPP-R4_met.fits;5.11089;26521;34.9778;0.341333
20160613144257522_ZVPP-R4_met.fits;6.23286;26493.2;14.6225;0.170667
20160613144212732_ZVPP-R4_snap.fits;5.24566;26529.8;6.12177;0
20160613144312807_ZVPP-R4_snap.fits;5.26206;26453.6;4.6514;0
20160613144421002_ZVPP-R4_met.fits;4.62327;26506.3;11.8847;0.170667
20160613144502962_ZVPP-R4_met.fits;5.43782;26494.6;12.2212;0.170667
20160613144412882_ZVPP-R4_snap.fits;5.54977;26471.2;5.60732;0
20160613144527708_ZVPP-R4_met.fits;5.13553;26528.3;10.7273;0.853333
20160613144542727_ZVPP-R4_met.fits;5.81919;26481.4;13.7395;0.170667
20160613144601330_ZVPP-R4_met.fits;5.32388;26477.1;12.5299;0.170667
20160613144512956_ZVPP-R4_snap.fits;5.6878;26532.7;4.19406;0
20160613144626588_ZVPP-R4_met.fits;5.80577;26518.1;19.251;0.170667
20160613144612031_ZVPP-R4_snap.fits;7.00971;26523.9;4.61316;0
20160613144712106_ZVPP-R4_snap.fits;5.90835;26509.3;5.45871;0
20160613144812180_ZVPP-R4_snap.fits;6.38579;26450.7;5.6071;0
20160613144912255_ZVPP-R4_snap.fits;5.88061;26469.7;4.66815;0
20160613145012330_ZVPP-R4_snap.fits;6.26399;26496.1;4.57939;0
20160613145112404_ZVPP-R4_snap.fits;5.8727;26528.3;5.28583;0
20160613145303047_ZVPP-R4_met.fits;5.94865;26496.1;16.9917;0.512
20160613145212479_ZVPP-R4_snap.fits;4.69567;26487.3;4.97234;0
20160613145406364_ZVPP-R4_met.fits;5.35735;26509.3;15.6116;0.170667
20160613145312554_ZVPP-R4_snap.fits;5.41727;26449.2;5.05867;0
20160613145429404_ZVPP-R4_met.fits;5.67428;26499;14.4451;0.341333
20160613145413628_ZVPP-R4_snap.fits;5.72549;26525.4;5.36423;0
20160613145513703_ZVPP-R4_snap.fits;5.67802;26462.4;4.31893;0
20160613145613778_ZVPP-R4_snap.fits;5.84559;26540;5.9016;0
20160613145724850_ZVPP-R4_met.fits;5.96936;26507.8;13.5105;0.170667
20160613145713852_ZVPP-R4_snap.fits;5.66416;26509.3;4.79054;0
20160613145813927_ZVPP-R4_snap.fits;5.98978;26529.8;4.52996;0
20160613145954695_ZVPP-R4_met.fits;6.22606;26480;19.5633;0.682667
20160613145913002_ZVPP-R4_snap.fits;4.59976;26463.9;4.69848;0
20160613150013076_ZVPP-R4_snap.fits;6.1889;26515.1;4.4258;0
20160613150113151_ZVPP-R4_snap.fits;5.28234;26502;5.61745;0
20160613150213226_ZVPP-R4_snap.fits;5.31705;26522.5;4.33525;0
