#timestamp,LO_Frequency 
1465851615.4,286046998.2
1465851635.3,286047000.3
1465851655.2,286047002.8
1465851675.2,286046999.1
1465851695.1,286046998.3
1465851715.0,286047000.9
1465851715.9,286047000.9
1465851735.9,286046998.9
1465851755.8,286047000.6
1465851775.7,286046998.2
1465851795.6,286047002.4
1465851815.6,286047000.7
1465851835.5,286046999.3
1465851855.4,286046999.4
1465851875.3,286047000.8
1465851895.3,286046998.5
1465851915.2,286047002.8
1465851935.1,286046999.1
1465851955.0,286047000.4
1465851956.0,286047000.4
1465851975.9,286047000.6
1465851995.8,286046998.2
1465852015.7,286047002.7
1465852035.7,286046998.9
1465852055.6,286046998.2
1465852075.5,286047002.4
1465852095.4,286046998.2
1465852115.4,286047002.2
1465852135.3,286046998.4
1465852155.2,286047000.5
1465852175.1,286047000.0
1465852195.1,286047000.6
1465852196.0,286047000.6
1465852215.9,286046998.3
1465852235.8,286046999.7
1465852255.7,286047000.2
1465852275.7,286047002.1
1465852295.6,286047000.7
1465852315.5,286046998.8
1465852335.4,286047000.6
1465852355.4,286047000.9
1465852375.3,286046998.2
1465852395.2,286046999.7
1465852415.1,286047002.4
1465852435.1,286046998.9
1465852436.0,286046998.9
1465852455.9,286047000.4
1465852475.8,286047000.9
1465852495.8,286046998.5
1465852515.7,286047001.5
1465852535.6,286047000.3
1465852555.5,286047000.9
1465852575.5,286046998.5
1465852595.4,286046999.9
1465852615.3,286047000.2
1465852635.2,286047002.3
1465852655.2,286047000.8
1465852675.1,286046998.5
1465852676.0,286046998.5
1465852695.0,286047003.8
1465852695.9,286047003.8
1465852715.9,286046996.1
1465852735.8,286046998.3
1465852755.7,286047000.7
1465852775.6,286047001.1
1465852795.6,286046998.9
1465852815.5,286047000.4
1465852835.4,286047000.8
1465852855.3,286047000.7
1465852875.3,286046998.3
1465852895.2,286047000.2
1465852915.1,286047002.6
1465852935.1,286047001.2
1465852936.0,286047001.2
1465852955.0,286046996.6
1465852955.9,286046996.6
1465852975.9,286047004.0
1465852995.8,286046998.8
1465853015.7,286046999.7
1465853035.6,286047002.4
1465853055.6,286046999.3
1465853075.5,286046998.7
1465853095.4,286047001.0
1465853115.3,286047000.4
1465853135.3,286047000.8
1465853155.2,286047000.0
1465853175.1,286047000.5
1465853195.0,286046998.3
1465853195.9,286046998.3
1465853215.9,286047001.7
1465853235.8,286047002.6
1465853255.7,286046998.1
1465853275.6,286046999.7
1465853295.6,286047001.5
1465853315.5,286047000.3
1465853335.4,286047000.6
1465853355.3,286047000.6
1465853375.3,286047000.8
1465853395.2,286046998.6
1465853415.1,286046998.3
1465853435.0,286047001.7
1465853436.0,286047001.7
1465853455.9,286046996.9
1465853475.8,286046999.8
1465853495.7,286046999.8
1465853515.7,286047002.4
1465853535.6,286046998.1
1465853555.5,286047002.7
1465853575.4,286047000.6
1465853595.4,286047000.2
1465853615.3,286047002.7
1465853635.2,286046998.1
1465853655.1,286046999.9
1465853675.1,286047002.8
1465853676.0,286047002.8
1465853695.9,286046996.0
1465853715.8,286046996.9
1465853735.8,286047000.6
1465853755.7,286046998.8
1465853775.6,286047000.7
1465853795.5,286047000.7
1465853815.5,286047002.1
1465853835.4,286046998.2
1465853855.3,286046999.9
1465853875.2,286046999.8
1465853895.2,286047002.3
1465853915.1,286046998.9
1465853916.0,286046998.9
1465853935.0,286047000.5
1465853935.9,286047000.5
1465853955.9,286047000.3
1465853975.8,286046999.7
1465853995.7,286047002.2
1465854015.6,286046998.2
1465854035.6,286047000.1
1465854055.5,286046999.9
1465854075.4,286046999.9
1465854095.3,286046999.9
1465854115.3,286047002.7
1465854135.2,286046998.6
1465854155.1,286047002.6
1465854175.0,286046998.9
1465854176.0,286046998.9
1465854195.9,286047000.1
1465854215.8,286047000.9
1465854235.7,286047002.7
1465854255.7,286046999.3
1465854275.6,286046999.5
1465854295.5,286046999.5
1465854315.4,286046999.6
1465854335.4,286047000.7
1465854355.3,286047001.2
1465854375.2,286046996.6
1465854395.1,286047004.0
1465854415.1,286046997.4
1465854416.0,286046997.4
1465854435.9,286047005.3
1465854455.8,286047000.3
1465854475.7,286047000.2
1465854495.7,286046999.9
1465854515.6,286047000.1
1465854535.5,286047000.2
1465854555.4,286047000.5
1465854575.4,286047001.1
1465854595.3,286046998.8
1465854615.2,286047001.2
1465854635.1,286046999.0
1465854655.1,286046998.1
1465854656.0,286046998.1
1465854675.0,286047004.1
1465854675.9,286047004.1
1465854695.8,286046993.6
1465854715.8,286047000.0
1465854735.7,286046999.8
1465854755.6,286047002.5
1465854775.6,286046998.6
1465854795.5,286047002.7
1465854815.4,286046999.5
1465854835.3,286047001.2
1465854855.3,286046999.6
1465854875.2,286046997.2
1465854895.1,286046998.2
1465854915.0,286047000.1
1465854916.0,286047000.1
1465854935.9,286047002.7
1465854955.8,286046998.5
1465854975.7,286047000.6
1465854995.7,286047000.5
1465855015.6,286046999.8
1465855035.5,286047000.1
1465855055.4,286046999.7
1465855075.4,286047000.3
1465855095.3,286047002.8
1465855115.2,286046997.0
1465855135.1,286047000.0
1465855155.1,286047002.6
1465855156.0,286047002.6
1465855175.2,286046995.2
1465855195.1,286047002.8
1465855196.0,286047002.8
