#timestamp,LO_Frequency 
1465801215.6,286046999.3
1465801235.5,286047000.8
1465801255.4,286046998.4
1465801275.3,286047001.0
1465801295.3,286047001.0
1465801315.2,286047000.8
1465801335.1,286046996.5
1465801355.0,286047004.2
1465801356.0,286047004.2
1465801375.9,286046994.4
1465801395.8,286047000.6
1465801415.7,286046998.9
1465801435.7,286047000.9
1465801455.6,286047000.8
1465801475.5,286046999.3
1465801495.4,286047001.1
1465801515.4,286046998.3
1465801535.3,286047000.7
1465801555.2,286046999.2
1465801575.1,286047001.1
1465801595.1,286046998.9
1465801596.0,286046998.9
1465801615.9,286047002.8
1465801635.8,286046998.4
1465801655.8,286047000.0
1465801675.7,286047002.0
1465801695.6,286047001.2
1465801715.5,286046997.1
1465801735.5,286047000.5
1465801755.4,286047001.0
1465801775.3,286047001.0
1465801795.2,286046998.3
1465801815.2,286046999.9
1465801835.1,286047000.4
1465801836.0,286047000.4
1465801855.0,286046998.5
1465801855.9,286046998.5
1465801875.9,286047004.4
1465801895.8,286046998.8
1465801915.7,286046998.9
1465801935.6,286047000.8
1465801955.6,286047001.2
1465801975.5,286046998.6
1465801995.4,286047000.0
1465802015.3,286047000.2
1465802035.3,286047001.0
1465802055.2,286046998.6
1465802075.1,286047000.3
1465802095.0,286047000.4
1465802095.9,286047000.4
1465802115.9,286046998.5
1465802135.8,286047001.0
1465802155.7,286046998.7
1465802175.6,286046999.9
1465802195.6,286047000.5
1465802215.5,286047000.2
1465802235.4,286046999.8
1465802255.3,286047000.3
1465802275.3,286047000.3
1465802295.2,286047000.7
1465802315.1,286046998.7
1465802335.0,286047000.3
1465802336.0,286047000.3
1465802355.9,286047000.6
1465802375.8,286046997.0
1465802395.7,286047002.7
1465802415.7,286046998.8
1465802435.6,286047000.4
1465802455.5,286047000.6
1465802475.4,286046998.1
1465802495.4,286046999.9
1465802515.3,286047000.1
1465802535.3,286047002.6
1465802555.2,286046996.6
1465802575.1,286046999.8
1465802595.0,286047000.4
1465802596.0,286047000.4
1465802615.9,286047000.6
1465802635.8,286046998.5
1465802655.7,286047001.0
1465802675.7,286046999.0
1465802695.6,286047000.0
1465802715.5,286046999.7
1465802735.4,286047000.9
1465802755.4,286046998.7
1465802775.3,286047000.4
1465802795.2,286046998.2
1465802815.1,286047001.8
1465802835.1,286047002.3
1465802836.0,286047002.3
1465802855.9,286046995.3
1465802875.8,286047000.9
1465802895.8,286046999.0
1465802915.7,286046998.3
1465802935.6,286047004.3
1465802955.5,286046997.2
1465802975.5,286046998.3
1465802995.4,286047000.1
1465803015.3,286047000.6
1465803035.2,286047000.7
1465803055.2,286046996.9
1465803075.1,286046999.8
1465803076.0,286046999.8
1465803095.0,286046999.8
1465803095.9,286046999.8
1465803115.9,286047003.3
1465803135.8,286047000.1
1465803155.7,286046998.1
1465803175.6,286047001.5
1465803195.6,286047001.1
1465803215.5,286046998.4
1465803235.4,286046998.1
1465803255.3,286047002.1
1465803275.3,286047000.1
1465803295.2,286046998.1
1465803315.1,286047002.4
1465803335.0,286046998.7
1465803336.0,286046998.7
1465803355.9,286047003.6
1465803375.8,286047002.4
1465803395.7,286046999.3
1465803415.7,286046998.7
1465803435.6,286047001.1
1465803455.5,286046999.3
1465803475.4,286046998.2
1465803495.4,286046999.9
1465803515.3,286047002.3
1465803535.2,286046998.7
1465803555.1,286047000.7
1465803575.1,286046999.6
1465803576.0,286046999.6
1465803595.9,286046998.6
1465803615.8,286047001.0
1465803635.8,286047000.6
1465803655.7,286047001.8
1465803675.6,286047003.9
1465803695.5,286046999.8
1465803715.5,286047003.4
1465803735.4,286047010.1
1465803755.3,286047000.6
1465803775.2,286046996.9
1465803795.2,286046996.9
1465803815.1,286047000.0
1465803816.0,286047000.0
1465803835.0,286047001.2
1465803835.9,286047001.2
1465803855.9,286046995.1
1465803875.8,286046998.7
1465803895.7,286046999.8
1465803915.6,286047001.2
1465803935.6,286046997.0
1465803955.5,286047002.6
1465803975.4,286046996.9
1465803995.3,286047000.5
1465804015.3,286046999.1
1465804035.2,286046997.4
1465804055.1,286046999.5
1465804075.0,286046997.4
1465804075.9,286046997.4
1465804095.9,286047002.0
1465804115.8,286047000.1
1465804135.7,286047000.7
1465804155.6,286046998.8
1465804175.6,286046996.6
1465804195.5,286047001.9
1465804215.4,286047001.0
1465804235.4,286047000.9
1465804255.3,286046998.3
1465804275.2,286047001.0
1465804295.1,286046999.1
1465804315.1,286046999.5
1465804316.0,286046999.5
1465804335.0,286046998.2
1465804335.9,286046998.2
1465804355.9,286047002.0
1465804375.8,286046998.3
1465804395.7,286047002.8
1465804415.6,286046997.0
1465804435.6,286047000.2
1465804455.5,286047000.0
1465804475.4,286047000.7
1465804495.4,286046999.0
1465804515.3,286046998.2
1465804535.2,286047000.6
1465804555.1,286047000.6
1465804575.1,286047001.4
1465804576.0,286047001.4
1465804595.9,286047004.3
1465804615.8,286046997.4
1465804635.7,286047000.8
1465804655.7,286046997.0
1465804675.6,286046998.3
1465804695.5,286046999.8
1465804715.5,286047001.0
1465804735.4,286046999.2
1465804755.3,286046996.5
1465804775.2,286046999.7
1465804795.2,286047000.9
