# file name; noise; peak f.; mag.; duration
20160613150010396_ZVPP-R4_met.fits;5.53488;26500.5;46.2657;0.341333
20160613150313300_ZVPP-R4_snap.fits;5.9956;26528.3;4.82177;0
20160613150416498_ZVPP-R4_met.fits;5.67279;26484.4;21.936;0.170667
20160613150439367_ZVPP-R4_met.fits;6.18335;26512.2;30.2907;0.682667
20160613150413375_ZVPP-R4_snap.fits;5.37052;26521;4.86708;0
20160613150513450_ZVPP-R4_snap.fits;5.7804;26469.7;4.7731;0
20160613150648220_ZVPP-R4_met.fits;6.16264;26485.8;14.1451;0.170667
20160613150654535_ZVPP-R4_met.fits;5.18665;26494.6;14.1976;0.341333
20160613150614524_ZVPP-R4_snap.fits;4.1311;26507.8;5.25963;0
20160613150714599_ZVPP-R4_snap.fits;5.97138;26543;5.37624;0
20160613150814674_ZVPP-R4_snap.fits;4.82016;26510.7;4.45242;0
20160613150914748_ZVPP-R4_snap.fits;6.22419;26474.1;6.62446;0
20160613151014823_ZVPP-R4_snap.fits;5.52442;26507.8;4.88102;0
20160613151151495_ZVPP-R4_met.fits;5.59432;26518.1;16.0613;1.70667
20160613151114898_ZVPP-R4_snap.fits;5.63415;26450.7;3.95444;0
20160613151227994_ZVPP-R4_met.fits;9.60546;26485.8;20.1094;0.170667
20160613151214972_ZVPP-R4_snap.fits;4.91093;26515.1;3.64671;0
20160613151314047_ZVPP-R4_snap.fits;6.36984;26529.8;5.08234;0
20160613151414122_ZVPP-R4_snap.fits;7.02385;26488.8;3.68647;0
20160613151514196_ZVPP-R4_snap.fits;4.96102;26519.5;5.61069;0
20160613151614271_ZVPP-R4_snap.fits;5.13539;26535.6;4.61279;0
20160613151714346_ZVPP-R4_snap.fits;5.26392;26506.3;4.68075;0
20160613151815420_ZVPP-R4_snap.fits;4.74193;26458;4.90972;0
20160613152003527_ZVPP-R4_met.fits;5.90163;26502;33.2449;2.38933
20160613152008964_ZVPP-R4_met.fits;5.37867;26515.1;18.6281;2.73067
20160613151915495_ZVPP-R4_snap.fits;5.18622;26456.5;5.17391;0
20160613152045170_ZVPP-R4_met.fits;5.13106;26493.2;17.0135;0.170667
20160613152015570_ZVPP-R4_snap.fits;7.1138;26458;5.24713;0
20160613152148975_ZVPP-R4_met.fits;5.00755;26502;11.8569;0.170667
20160613152115644_ZVPP-R4_snap.fits;5.74383;26466.8;4.68757;0
20160613152215719_ZVPP-R4_snap.fits;4.94283;26456.5;4.28913;0
20160613152315794_ZVPP-R4_snap.fits;5.73694;26528.3;5.52406;0
20160613152424476_ZVPP-R4_met.fits;5.9808;26547.4;37.2189;0.682667
20160613152441202_ZVPP-R4_met.fits;6.82577;26491.7;24.7139;0.170667
20160613152415868_ZVPP-R4_snap.fits;6.1952;26537.1;5.56252;0
20160613152542130_ZVPP-R4_met.fits;5.00855;26509.3;13.2868;0.170667
20160613152515943_ZVPP-R4_snap.fits;5.80886;26496.1;5.4084;0
20160613152615018_ZVPP-R4_snap.fits;5.38852;26521;5.11576;0
20160613152715092_ZVPP-R4_snap.fits;5.8798;26459.5;3.4472;0
20160613152852740_ZVPP-R4_met.fits;5.81466;26499;16.7639;0.341333
20160613152815167_ZVPP-R4_snap.fits;5.12044;26463.9;6.4944;0
20160613152915242_ZVPP-R4_snap.fits;5.20822;26547.4;4.2977;0
20160613153016316_ZVPP-R4_snap.fits;5.60069;26528.3;5.95519;0
20160613153116391_ZVPP-R4_snap.fits;5.93273;26493.2;5.15264;0
20160613153216466_ZVPP-R4_snap.fits;6.29332;26449.2;5.92723;0
20160613153356210_ZVPP-R4_met.fits;5.53252;26523.9;12.3107;0.512
20160613153316540_ZVPP-R4_snap.fits;6.30594;26541.5;6.04016;0
20160613153415154_ZVPP-R4_met.fits;6.27079;26499;14.4854;0.170667
20160613153416615_ZVPP-R4_snap.fits;5.27158;26471.2;4.70982;0
20160613153516690_ZVPP-R4_snap.fits;4.71079;26468.3;5.45029;0
20160613153616764_ZVPP-R4_snap.fits;5.20651;26515.1;4.80766;0
20160613153716839_ZVPP-R4_snap.fits;5.92368;26474.1;4.6749;0
20160613153816914_ZVPP-R4_snap.fits;6.0398;26458;3.90341;0
20160613153916988_ZVPP-R4_snap.fits;5.13529;26544.4;6.18192;0
20160613154048540_ZVPP-R4_met.fits;4.93926;26463.9;14.2645;0.170667
20160613154016063_ZVPP-R4_snap.fits;6.24757;26523.9;4.15173;0
20160613154116138_ZVPP-R4_snap.fits;4.89569;26496.1;5.19477;0
20160613154217212_ZVPP-R4_snap.fits;5.95034;26466.8;6.16809;0
20160613154317287_ZVPP-R4_snap.fits;5.16944;26528.3;4.20161;0
20160613154417362_ZVPP-R4_snap.fits;5.65687;26477.1;5.21691;0
20160613154517436_ZVPP-R4_snap.fits;5.59547;26493.2;5.08022;0
20160613154642162_ZVPP-R4_met.fits;5.05938;26499;21.6753;0.341333
20160613154714076_ZVPP-R4_met.fits;6.67036;26490.2;23.8075;0.512
20160613154617511_ZVPP-R4_snap.fits;5.79158;26460.9;3.98297;0
20160613154717586_ZVPP-R4_snap.fits;5.78668;26463.9;4.52171;0
20160613154817660_ZVPP-R4_snap.fits;6.6217;26474.1;4.39623;0
20160613154917735_ZVPP-R4_snap.fits;5.40968;26488.8;5.50519;0
20160613155017810_ZVPP-R4_snap.fits;5.30111;26452.1;5.02815;0
20160613155117884_ZVPP-R4_snap.fits;6.33157;26525.4;4.28164;0
20160613155217959_ZVPP-R4_snap.fits;5.94398;26490.2;4.63007;0
20160613155317034_ZVPP-R4_snap.fits;5.84087;26497.6;3.87329;0
20160613155417108_ZVPP-R4_snap.fits;5.07463;26468.3;5.6268;0
20160613155518183_ZVPP-R4_snap.fits;5.65653;26504.9;3.91427;0
20160613155618258_ZVPP-R4_snap.fits;5.61928;26532.7;5.85411;0
20160613155724698_ZVPP-R4_met.fits;5.45144;26519.5;36.8273;0.170667
20160613155805828_ZVPP-R4_met.fits;5.32925;26500.5;27.2272;0.170667
20160613155718332_ZVPP-R4_snap.fits;6.79782;26525.4;4.98946;0
20160613155818407_ZVPP-R4_snap.fits;5.80481;26480;4.8504;0
20160613155918482_ZVPP-R4_snap.fits;4.84671;26506.3;5.74095;0
20160613160018556_ZVPP-R4_snap.fits;5.80453;26522.5;5.42972;0
20160613160118631_ZVPP-R4_snap.fits;6.20028;26450.7;4.11546;0
20160613160218706_ZVPP-R4_snap.fits;5.28277;26545.9;5.5196;0
