#timestamp,LO_Frequency 
1465855215.0,286046995.8
1465855215.9,286046995.8
1465855235.9,286047007.6
1465855255.8,286046998.4
1465855275.7,286047002.0
1465855295.6,286047001.1
1465855315.6,286046999.1
1465855335.5,286046999.0
1465855355.4,286046998.7
1465855375.3,286047002.8
1465855395.3,286046999.0
1465855415.2,286047001.0
1465855435.1,286046999.6
1465855455.0,286046996.6
1465855455.9,286046996.6
1465855475.9,286047004.8
1465855495.8,286047002.5
1465855515.7,286046998.6
1465855535.6,286047000.2
1465855555.6,286046999.7
1465855575.5,286047002.3
1465855595.4,286046998.1
1465855615.3,286047002.3
1465855635.3,286046996.5
1465855655.2,286047001.8
1465855675.1,286046999.8
1465855695.0,286047002.4
1465855696.0,286047002.4
1465855715.9,286046995.2
1465855735.8,286047000.4
1465855755.7,286046999.7
1465855775.7,286047002.7
1465855795.6,286046998.2
1465855815.5,286046999.7
1465855835.4,286047001.6
1465855855.4,286047000.2
1465855875.3,286047000.8
1465855895.2,286046998.6
1465855915.1,286047002.4
1465855935.1,286047001.2
1465855936.0,286047001.2
1465855955.9,286046996.8
1465855975.8,286046999.9
1465855995.8,286047002.8
1465856015.7,286046997.0
1465856035.6,286046999.8
1465856055.5,286047002.0
1465856075.5,286047000.9
1465856095.4,286046998.2
1465856115.3,286047002.1
1465856135.2,286046998.2
1465856155.2,286047002.0
1465856175.1,286046999.9
1465856176.0,286046999.9
1465856195.0,286047001.5
1465856195.9,286047001.5
1465856215.9,286046998.3
1465856235.8,286047002.8
1465856255.7,286046999.1
1465856275.6,286047000.7
1465856295.6,286046998.3
1465856315.5,286047002.2
1465856335.4,286047001.2
1465856355.3,286046998.6
1465856375.3,286047001.2
1465856395.2,286046999.2
1465856415.1,286046999.0
1465856435.0,286047000.4
1465856435.9,286047000.4
1465856455.9,286047000.9
1465856475.8,286046998.4
1465856495.7,286047002.8
1465856515.7,286046998.6
1465856535.6,286046999.9
1465856555.5,286047002.3
1465856575.4,286046998.9
1465856595.4,286047000.3
1465856615.3,286046999.9
1465856635.2,286047002.6
1465856655.2,286046998.1
1465856675.1,286047002.2
1465856676.0,286047002.2
1465856695.0,286046997.2
1465856695.9,286046997.2
1465856715.9,286047004.0
1465856735.8,286046999.1
1465856755.7,286047000.2
1465856775.6,286046998.2
1465856795.6,286047002.4
1465856815.5,286047000.6
1465856835.4,286047000.4
1465856855.3,286046998.1
1465856875.3,286047001.9
1465856895.2,286047000.7
1465856915.1,286046999.5
1465856935.0,286046998.7
1465856936.0,286046998.7
1465856955.9,286047004.4
1465856975.8,286046996.9
1465856995.7,286047001.3
1465857015.7,286047002.5
1465857035.6,286046998.5
1465857055.5,286047000.2
1465857075.4,286047000.8
1465857095.4,286046999.0
1465857115.3,286047000.4
1465857135.2,286046998.8
1465857155.1,286046999.9
1465857175.1,286047002.7
1465857176.0,286047002.7
1465857195.9,286046997.5
1465857215.8,286046998.5
1465857235.7,286047001.0
1465857255.7,286047000.9
1465857275.6,286046998.1
1465857295.5,286047002.5
1465857315.5,286046999.5
1465857335.4,286046998.5
1465857355.3,286047000.1
1465857375.2,286047000.6
1465857395.2,286047000.3
1465857415.1,286047000.3
1465857416.0,286047000.3
1465857435.0,286047000.8
1465857435.9,286047000.8
1465857455.9,286046998.9
1465857475.8,286047000.2
1465857495.7,286047000.6
1465857515.6,286046998.6
1465857535.6,286046999.8
1465857555.5,286046999.7
1465857575.4,286047002.5
1465857595.3,286046999.6
1465857615.3,286046998.9
1465857635.2,286047000.5
1465857655.1,286046998.5
1465857675.0,286047002.5
1465857675.9,286047002.5
1465857695.9,286046997.1
1465857715.8,286046999.9
1465857735.7,286046999.9
1465857755.6,286047002.2
1465857775.6,286046998.3
1465857795.5,286047002.2
1465857815.4,286046998.1
1465857835.3,286047001.7
1465857855.3,286046999.9
1465857875.2,286047001.1
1465857895.1,286046999.5
1465857915.0,286047000.7
1465857916.0,286047000.7
1465857935.9,286046996.6
1465857955.8,286046999.8
1465857975.7,286047001.4
1465857995.7,286046998.1
1465858015.6,286047002.0
1465858035.5,286047000.8
1465858055.4,286046998.7
1465858075.4,286047000.4
1465858095.3,286047000.1
1465858115.2,286047001.0
1465858135.1,286046998.2
1465858155.1,286047001.4
1465858156.0,286047001.4
1465858175.9,286047000.8
1465858195.8,286046999.2
1465858215.8,286046998.7
1465858235.7,286047000.4
1465858255.6,286047000.9
1465858275.5,286047000.7
1465858295.5,286047000.5
1465858315.4,286047000.9
1465858335.3,286046998.6
1465858355.3,286047000.2
1465858375.2,286047000.5
1465858395.1,286047000.7
1465858415.1,286047001.1
1465858416.0,286047001.1
1465858435.9,286046997.6
1465858455.8,286047000.7
1465858475.8,286046998.4
1465858495.7,286046999.9
1465858515.6,286046999.8
1465858535.5,286047000.1
1465858555.5,286046999.8
1465858575.4,286047000.4
1465858595.3,286047001.2
1465858615.2,286047000.0
1465858635.2,286046998.4
1465858655.1,286046999.7
1465858675.0,286047001.6
1465858675.9,286047001.6
1465858695.9,286046998.3
1465858715.8,286047001.4
1465858735.7,286047000.3
1465858755.6,286047001.5
1465858775.6,286047000.4
1465858795.5,286046998.7
