# file name; noise; peak f.; mag.; duration
20160613040007756_ZVPP-R4_met.fits;5.09559;26493.2;13.0679;0.170667
20160613040133260_ZVPP-R4_met.fits;5.21266;26481.4;12.0482;0.170667
20160613040135820_ZVPP-R4_met.fits;5.75813;26532.7;11.7911;0.341333
20160613040311735_ZVPP-R4_met.fits;4.52181;26538.6;12.1461;0.341333
20160613040346234_ZVPP-R4_met.fits;4.88092;26503.4;16.3794;0.341333
20160613040322095_ZVPP-R4_snap.fits;5.31123;26485.8;3.70238;0
20160613040422170_ZVPP-R4_snap.fits;5.24373;26503.4;4.22937;0
20160613040522244_ZVPP-R4_snap.fits;5.74475;26518.1;5.34672;0
20160613040642679_ZVPP-R4_met.fits;5.32443;26512.2;10.8116;0.170667
20160613040622319_ZVPP-R4_snap.fits;5.87806;26477.1;4.75693;0
20160613040722394_ZVPP-R4_snap.fits;4.89303;26522.5;4.16598;0
20160613040844047_ZVPP-R4_met.fits;6.45502;26506.3;20.8825;0.170667
20160613040847436_ZVPP-R4_met.fits;5.1413;26503.4;19.6399;0.170667
20160613040822468_ZVPP-R4_snap.fits;6.0409;26529.8;5.21391;0
20160613040922543_ZVPP-R4_snap.fits;4.69245;26488.8;4.09793;0
20160613041115234_ZVPP-R4_met.fits;5.30905;26504.9;11.6575;0.170667
20160613041022618_ZVPP-R4_snap.fits;5.88943;26502;10.3064;0
20160613041118988_ZVPP-R4_met.fits;5.60502;26503.4;13.4308;3.75467
20160613041126668_ZVPP-R4_met.fits;5.3603;26512.2;10.9772;2.38933
20160613041152780_ZVPP-R4_met.fits;5.00667;26496.1;12.8434;0.170667
20160613041122692_ZVPP-R4_snap.fits;5.70008;26545.9;5.63556;0
20160613041223767_ZVPP-R4_snap.fits;5.05487;26481.4;4.34361;0
20160613041323842_ZVPP-R4_snap.fits;5.21285;26485.8;4.21333;0
20160613041459490_ZVPP-R4_met.fits;5.93339;26497.6;18.7385;9.216
20160613041423916_ZVPP-R4_snap.fits;5.6514;26466.8;3.98188;0
20160613041523991_ZVPP-R4_snap.fits;5.25236;26471.2;4.51583;0
20160613041623066_ZVPP-R4_snap.fits;5.54447;26532.7;4.45346;0
20160613041800738_ZVPP-R4_met.fits;5.35082;26506.3;13.2309;1.70667
20160613041723140_ZVPP-R4_snap.fits;4.5007;26532.7;5.52249;0
20160613041823215_ZVPP-R4_snap.fits;6.31765;26462.4;6.37407;0
20160613041946892_ZVPP-R4_met.fits;5.6339;26506.3;13.3354;0.170667
20160613041923290_ZVPP-R4_snap.fits;6.04101;26487.3;4.0892;0
20160613042023364_ZVPP-R4_snap.fits;5.58713;26494.6;4.21863;0
20160613042123439_ZVPP-R4_snap.fits;5.42086;26458;5.21927;0
20160613042242850_ZVPP-R4_met.fits;4.27919;26507.8;9.24724;0.170667
20160613042246775_ZVPP-R4_met.fits;6.43058;26491.7;32.2786;0.170667
20160613042223514_ZVPP-R4_snap.fits;5.91344;26521;4.60759;0
20160613042323588_ZVPP-R4_snap.fits;5.37677;26510.7;4.77924;0
20160613042423663_ZVPP-R4_snap.fits;5.38031;26475.6;3.93252;0
20160613042524738_ZVPP-R4_snap.fits;5.3203;26509.3;4.01869;0
20160613042624812_ZVPP-R4_snap.fits;5.68397;26478.5;5.21122;0
20160613042730594_ZVPP-R4_met.fits;5.49074;26526.9;16.0725;0.341333
20160613042724887_ZVPP-R4_snap.fits;5.84489;26468.3;5.54777;0
20160613042852343_ZVPP-R4_met.fits;5.8559;26493.2;17.6791;0.170667
20160613042824962_ZVPP-R4_snap.fits;6.33876;26458;6.68328;0
20160613042924036_ZVPP-R4_snap.fits;5.59872;26475.6;4.82887;0
20160613043117751_ZVPP-R4_met.fits;5.09459;26504.9;10.3557;0.170667
20160613043024111_ZVPP-R4_snap.fits;5.53;26516.6;5.44176;0
20160613043124186_ZVPP-R4_snap.fits;5.71462;26497.6;4.54937;0
20160613043224260_ZVPP-R4_snap.fits;5.77521;26494.6;4.62418;0
20160613043324335_ZVPP-R4_snap.fits;5.09514;26500.5;4.67333;0
20160613043424410_ZVPP-R4_snap.fits;4.74777;26541.5;5.06391;0
20160613043611298_ZVPP-R4_met.fits;6.25435;26499;14.2749;0.341333
20160613043524484_ZVPP-R4_snap.fits;4.43258;26528.3;5.55675;0
20160613043625559_ZVPP-R4_snap.fits;5.44667;26513.7;4.85663;0
20160613043725634_ZVPP-R4_snap.fits;6.40974;26500.5;4.52369;0
20160613043825708_ZVPP-R4_snap.fits;5.90778;26531.2;5.51845;0
20160613043925783_ZVPP-R4_snap.fits;5.68256;26540;4.5328;0
20160613044025858_ZVPP-R4_snap.fits;5.6495;26528.3;4.74682;0
20160613044125932_ZVPP-R4_snap.fits;5.55381;26478.5;4.2417;0
20160613044225007_ZVPP-R4_snap.fits;6.69733;26526.9;4.75625;0
20160613044325082_ZVPP-R4_snap.fits;4.57954;26526.9;5.03999;0
20160613044425036_ZVPP-R4_met.fits;4.27207;26491.7;15.1464;0.341333
20160613044430668_ZVPP-R4_met.fits;4.641;26497.6;10.8827;1.536
20160613044425156_ZVPP-R4_snap.fits;4.75937;26534.2;4.93773;0
20160613044525231_ZVPP-R4_snap.fits;4.6953;26545.9;4.7464;0
20160613044625306_ZVPP-R4_snap.fits;4.74713;26462.4;4.00675;0
20160613044725380_ZVPP-R4_snap.fits;4.13607;26507.8;4.21479;0
20160613044825455_ZVPP-R4_snap.fits;5.21618;26521;4.41252;0
20160613044926530_ZVPP-R4_snap.fits;4.80899;26462.4;4.9247;0
20160613045026604_ZVPP-R4_snap.fits;5.16791;26503.4;4.99009;0
20160613045221538_ZVPP-R4_met.fits;5.14077;26466.8;14.9522;0.170667
20160613045126679_ZVPP-R4_snap.fits;5.56473;26512.2;3.94714;0
20160613045226754_ZVPP-R4_snap.fits;5.63031;26480;4.42987;0
20160613045343116_ZVPP-R4_met.fits;5.775;26541.5;35.9595;0.341333
20160613045406815_ZVPP-R4_met.fits;5.94301;26529.8;45.7587;0.341333
20160613045420663_ZVPP-R4_met.fits;5.80396;26544.4;18.7485;1.19467
20160613045326828_ZVPP-R4_snap.fits;4.65767;26526.9;4.02654;0
20160613045447775_ZVPP-R4_met.fits;5.76272;26488.8;19.748;0.170667
20160613045426903_ZVPP-R4_snap.fits;5.84282;26541.5;4.07053;0
20160613045526978_ZVPP-R4_snap.fits;5.48317;26456.5;4.37311;0
20160613045626052_ZVPP-R4_snap.fits;5.59762;26537.1;33.7529;0
20160613045726178_ZVPP-R4_met.fits;4.80204;26537.1;11.0141;1.024
20160613045819596_ZVPP-R4_met.fits;5.42845;26499;12.0491;0.170667
20160613045726127_ZVPP-R4_snap.fits;6.17347;26459.5;4.05205;0
20160613045826202_ZVPP-R4_snap.fits;5.86595;26544.4;5.392;0
20160613045927276_ZVPP-R4_snap.fits;4.54702;26474.1;4.47355;0
20160613050027351_ZVPP-R4_snap.fits;4.60871;26513.7;5.29013;0
20160613050127426_ZVPP-R4_snap.fits;5.98017;26460.9;4.20112;0
20160613050227500_ZVPP-R4_snap.fits;6.41779;26493.2;4.62788;0
