# file name; noise; peak f.; mag.; duration
20160613130032351_ZVPP-R4_met.fits;6.7171;26482.9;13.8228;0.341333
20160613130304340_ZVPP-R4_snap.fits;6.4376;26507.8;4.81127;0
20160613130404415_ZVPP-R4_snap.fits;6.89544;26545.9;4.05913;0
20160613130528775_ZVPP-R4_met.fits;5.91389;26500.5;12.7078;0.170667
20160613130504490_ZVPP-R4_snap.fits;5.4311;26452.1;6.25111;0
20160613130638260_ZVPP-R4_met.fits;5.22228;26474.1;12.8794;0.170667
20160613130658058_ZVPP-R4_met.fits;6.32967;26478.5;15.369;0.341333
20160613130604564_ZVPP-R4_snap.fits;5.64661;26488.8;5.23294;0
20160613130733362_ZVPP-R4_met.fits;5.68761;26497.6;25.2205;0.341333
20160613130704639_ZVPP-R4_snap.fits;6.25833;26507.8;5.83664;0
20160613130804714_ZVPP-R4_snap.fits;5.9132;26522.5;6.47109;0
20160613130904788_ZVPP-R4_snap.fits;5.06758;26481.4;4.78113;0
20160613131004863_ZVPP-R4_snap.fits;6.43148;26515.1;4.63506;0
20160613131104938_ZVPP-R4_snap.fits;6.09557;26471.2;4.49504;0
20160613131205012_ZVPP-R4_snap.fits;6.2411;26463.9;4.01143;0
20160613131305087_ZVPP-R4_snap.fits;4.82038;26478.5;4.99885;0
20160613131405162_ZVPP-R4_snap.fits;4.97997;26462.4;3.91904;0
20160613131505236_ZVPP-R4_snap.fits;5.83072;26485.8;5.47388;0
20160613131605311_ZVPP-R4_snap.fits;5.94921;26519.5;5.00204;0
20160613131704924_ZVPP-R4_met.fits;5.99716;26506.3;25.2262;0.512
20160613131705386_ZVPP-R4_snap.fits;5.54268;26523.9;4.25259;0
20160613131819847_ZVPP-R4_met.fits;4.93924;26487.3;10.4843;0.170667
20160613131805460_ZVPP-R4_snap.fits;4.95163;26452.1;6.19897;0
20160613131943474_ZVPP-R4_met.fits;5.9268;26499;13.8175;0.341333
20160613131905535_ZVPP-R4_snap.fits;5.12139;26468.3;4.82536;0
20160613132005610_ZVPP-R4_snap.fits;6.67667;26460.9;5.1822;0
20160613132105684_ZVPP-R4_snap.fits;5.08964;26487.3;4.78671;0
20160613132205759_ZVPP-R4_snap.fits;5.13774;26507.8;4.75144;0
20160613132332338_ZVPP-R4_met.fits;6.63817;26490.2;14.6219;0.512
20160613132339506_ZVPP-R4_met.fits;5.18354;26480;10.897;0.170667
20160613132305834_ZVPP-R4_snap.fits;4.84583;26506.3;5.20399;0
20160613132407836_ZVPP-R4_met.fits;5.97536;26516.6;16.6008;0.170667
20160613132405908_ZVPP-R4_snap.fits;5.90076;26475.6;3.68675;0
20160613132506983_ZVPP-R4_snap.fits;5.46948;26482.9;5.12502;0
20160613132606058_ZVPP-R4_snap.fits;5.64001;26478.5;4.33816;0
20160613132706132_ZVPP-R4_snap.fits;6.03458;26516.6;5.45683;0
20160613132840244_ZVPP-R4_met.fits;5.39903;26519.5;13.2482;0.170667
20160613132806207_ZVPP-R4_snap.fits;4.58258;26469.7;4.36087;0
20160613132906282_ZVPP-R4_snap.fits;5.52796;26460.9;3.42555;0
20160613133030471_ZVPP-R4_met.fits;4.25638;26497.6;8.54346;0.170667
20160613133006356_ZVPP-R4_snap.fits;5.24614;26469.7;5.69484;0
20160613133106431_ZVPP-R4_snap.fits;5.97628;26532.7;4.58039;0
20160613133206506_ZVPP-R4_snap.fits;4.6414;26507.8;5.89412;0
20160613133305290_ZVPP-R4_met.fits;5.529;26507.8;14.6798;0.341333
20160613133306580_ZVPP-R4_snap.fits;5.4417;26535.6;5.35128;0
20160613133406655_ZVPP-R4_snap.fits;5.84783;26460.9;4.36405;0
20160613133541279_ZVPP-R4_met.fits;5.47638;26499;17.3748;0.341333
20160613133506730_ZVPP-R4_snap.fits;5.98086;26471.2;4.94035;0
20160613133606804_ZVPP-R4_snap.fits;5.78719;26540;5.3398;0
20160613133706879_ZVPP-R4_snap.fits;5.92256;26493.2;4.5543;0
20160613133902324_ZVPP-R4_met.fits;5.44229;26503.4;14.5919;0.170667
20160613133807954_ZVPP-R4_snap.fits;6.68199;26532.7;4.25381;0
20160613133907028_ZVPP-R4_snap.fits;5.23048;26532.7;4.58148;0
20160613134020148_ZVPP-R4_met.fits;5.64236;26507.8;57.1458;0.341333
20160613134007103_ZVPP-R4_snap.fits;4.26384;26462.4;6.00996;0
20160613134202036_ZVPP-R4_met.fits;5.63335;26502;23.1601;0.341333
20160613134107178_ZVPP-R4_snap.fits;4.9899;26529.8;5.14006;0
20160613134227124_ZVPP-R4_met.fits;6.11443;26496.1;14.811;0.170667
20160613134207252_ZVPP-R4_snap.fits;5.65909;26496.1;4.4095;0
20160613134329247_ZVPP-R4_met.fits;4.56198;26491.7;9.39455;0.170667
20160613134307327_ZVPP-R4_snap.fits;4.91298;26455.1;5.5311;0
20160613134409402_ZVPP-R4_snap.fits;4.63378;26496.1;4.38293;0
20160613134527836_ZVPP-R4_met.fits;5.28873;26469.7;11.8857;0.170667
20160613134529884_ZVPP-R4_met.fits;5.37687;26515.1;11.7124;0.170667
20160613134507476_ZVPP-R4_snap.fits;6.52116;26475.6;5.18699;0
20160613134607551_ZVPP-R4_snap.fits;5.07162;26541.5;4.49538;0
20160613134707626_ZVPP-R4_snap.fits;4.68889;26472.7;4.64308;0
20160613134807700_ZVPP-R4_snap.fits;6.38806;26460.9;4.1566;0
20160613134914482_ZVPP-R4_met.fits;5.90268;26491.7;16.0287;0.170667
20160613134907775_ZVPP-R4_snap.fits;5.65294;26500.5;4.66687;0
20160613135025820_ZVPP-R4_met.fits;5.96041;26509.3;22.9326;0.341333
20160613135007850_ZVPP-R4_snap.fits;5.15961;26532.7;5.80411;0
20160613135108924_ZVPP-R4_snap.fits;5.26342;26522.5;4.12282;0
20160613135208999_ZVPP-R4_snap.fits;5.74966;26478.5;4.94267;0
20160613135322460_ZVPP-R4_met.fits;4.1218;26538.6;12.2107;0.170667
20160613135308074_ZVPP-R4_snap.fits;5.7203;26541.5;3.69892;0
20160613135429532_ZVPP-R4_met.fits;6.35188;26499;30.8311;0.341333
20160613135408148_ZVPP-R4_snap.fits;5.64853;26496.1;5.04248;0
20160613135530290_ZVPP-R4_met.fits;5.25184;26497.6;24.9251;0.341333
20160613135508223_ZVPP-R4_snap.fits;5.20704;26455.1;3.93271;0
20160613135608298_ZVPP-R4_snap.fits;5.08346;26516.6;4.51076;0
20160613135708372_ZVPP-R4_snap.fits;5.92187;26475.6;4.15929;0
20160613135808447_ZVPP-R4_snap.fits;5.59199;26481.4;4.98437;0
20160613135908522_ZVPP-R4_snap.fits;5.81632;26507.8;5.85443;0
20160613140008596_ZVPP-R4_snap.fits;6.26649;26545.9;4.34848;0
20160613140108671_ZVPP-R4_snap.fits;5.72986;26516.6;4.6009;0
20160613140208746_ZVPP-R4_snap.fits;5.30048;26456.5;6.75834;0
