# file name; noise; peak f.; mag.; duration
20160613200338700_ZVPP-R4_snap.fits;6.53919;26510.7;4.82678;0
20160613200438775_ZVPP-R4_snap.fits;5.41178;26537.1;5.42582;0
20160613200538850_ZVPP-R4_snap.fits;4.86608;26543;5.77335;0
20160613200638924_ZVPP-R4_snap.fits;6.40258;26471.2;4.24228;0
20160613200738999_ZVPP-R4_snap.fits;5.43756;26538.6;3.97372;0
20160613200932226_ZVPP-R4_met.fits;5.37713;26490.2;47.7807;0.341333
20160613200838074_ZVPP-R4_snap.fits;5.57959;26532.7;4.94034;0
20160613200938148_ZVPP-R4_snap.fits;6.24443;26532.7;3.93576;0
20160613201038223_ZVPP-R4_snap.fits;6.02382;26472.7;6.10714;0
20160613201138298_ZVPP-R4_snap.fits;5.41012;26449.2;5.71591;0
20160613201238372_ZVPP-R4_snap.fits;6.06699;26462.4;4.93929;0
20160613201338447_ZVPP-R4_snap.fits;4.76426;26521;4.32753;0
20160613201439522_ZVPP-R4_snap.fits;5.53123;26507.8;4.38513;0
20160613201539596_ZVPP-R4_snap.fits;5.37992;26493.2;4.61123;0
20160613201639671_ZVPP-R4_snap.fits;6.39596;26482.9;6.1085;0
20160613201739746_ZVPP-R4_snap.fits;5.66841;26487.3;6.38266;0
20160613201839820_ZVPP-R4_snap.fits;5.43286;26515.1;6.10371;0
20160613201939895_ZVPP-R4_snap.fits;4.78776;26458;5.58375;0
20160613202039970_ZVPP-R4_snap.fits;6.26126;26503.4;6.38562;0
20160613202139044_ZVPP-R4_snap.fits;7.09362;26477.1;4.92698;0
20160613202239119_ZVPP-R4_snap.fits;5.72352;26480;3.85941;0
20160613202339194_ZVPP-R4_snap.fits;5.01351;26480;4.96574;0
20160613202510551_ZVPP-R4_met.fits;5.51601;26506.3;26.4973;0.341333
20160613202439268_ZVPP-R4_snap.fits;6.02043;26474.1;4.14353;0
20160613202633812_ZVPP-R4_met.fits;6.34978;26512.2;14.9793;0.170667
20160613202539343_ZVPP-R4_snap.fits;5.01367;26509.3;5.77119;0
20160613202654658_ZVPP-R4_met.fits;5.12644;26493.2;13.28;0.341333
20160613202640418_ZVPP-R4_snap.fits;5.93076;26512.2;4.98831;0
20160613202740492_ZVPP-R4_snap.fits;5.85603;26500.5;5.05094;0
20160613202843543_ZVPP-R4_met.fits;5.73092;26488.8;15.2942;0.170667
20160613202840567_ZVPP-R4_snap.fits;5.45981;26465.3;4.38437;0
20160613202940546_ZVPP-R4_met.fits;5.55071;26458;12.079;0.170667
20160613202940642_ZVPP-R4_snap.fits;5.16433;26502;4.87869;0
20160613203040716_ZVPP-R4_snap.fits;6.26645;26465.3;4.97172;0
20160613203140791_ZVPP-R4_snap.fits;5.96257;26468.3;5.71544;0
20160613203241282_ZVPP-R4_met.fits;5.49586;26487.3;13.849;5.12
20160613203302932_ZVPP-R4_met.fits;4.69907;26490.2;10.7517;0.170667
20160613203240866_ZVPP-R4_snap.fits;5.02937;26522.5;5.60258;0
20160613203434434_ZVPP-R4_met.fits;5.89484;26494.6;13.6863;0.170667
20160613203340940_ZVPP-R4_snap.fits;5.83025;26506.3;4.75626;0
20160613203440015_ZVPP-R4_snap.fits;5.25069;26485.8;4.22229;0
20160613203625684_ZVPP-R4_met.fits;5.52941;26496.1;12.8482;0.170667
20160613203540090_ZVPP-R4_snap.fits;5.16693;26504.9;3.88219;0
20160613203640164_ZVPP-R4_snap.fits;5.86251;26502;5.26136;0
20160613203740239_ZVPP-R4_snap.fits;4.63176;26518.1;5.87697;0
20160613203841314_ZVPP-R4_snap.fits;5.69788;26480;4.28193;0
20160613203941388_ZVPP-R4_snap.fits;5.86888;26480;4.73769;0
20160613204041463_ZVPP-R4_snap.fits;5.04761;26500.5;5.75952;0
20160613204141538_ZVPP-R4_snap.fits;5.96211;26513.7;3.50583;0
20160613204241612_ZVPP-R4_snap.fits;5.56332;26516.6;5.13639;0
20160613204346858_ZVPP-R4_met.fits;5.91863;26463.9;26.7762;0.341333
20160613204341687_ZVPP-R4_snap.fits;4.83873;26522.5;5.5009;0
20160613204441762_ZVPP-R4_snap.fits;6.25042;26521;5.00117;0
20160613204541836_ZVPP-R4_snap.fits;6.04153;26458;6.1342;0
20160613204641911_ZVPP-R4_snap.fits;5.79274;26480;4.89441;0
20160613204741986_ZVPP-R4_snap.fits;5.2537;26535.6;4.30971;0
20160613204841060_ZVPP-R4_snap.fits;6.427;26471.2;3.57883;0
20160613204941135_ZVPP-R4_snap.fits;4.80316;26459.5;4.41421;0
20160613205041210_ZVPP-R4_snap.fits;5.71951;26497.6;6.21953;0
20160613205152087_ZVPP-R4_met.fits;4.79369;26488.8;14.3941;0.170667
20160613205142284_ZVPP-R4_snap.fits;6.0991;26478.5;5.95029;0
20160613205248066_ZVPP-R4_met.fits;6.10616;26497.6;17.4715;0.170667
20160613205316714_ZVPP-R4_met.fits;5.05618;26459.5;101.363;3.75467
20160613205242359_ZVPP-R4_snap.fits;5.85559;26462.4;6.38682;0
20160613205342434_ZVPP-R4_snap.fits;6.09621;26472.7;5.58118;0
20160613205442508_ZVPP-R4_snap.fits;5.80147;26532.7;6.34057;0
20160613205542583_ZVPP-R4_snap.fits;4.81825;26509.3;5.87635;0
20160613205731543_ZVPP-R4_met.fits;5.35497;26491.7;12.2741;0.170667
20160613205642658_ZVPP-R4_snap.fits;5.00186;26462.4;4.88328;0
20160613205742732_ZVPP-R4_snap.fits;6.47029;26465.3;6.39126;0
20160613205842807_ZVPP-R4_snap.fits;4.96133;26462.4;5.17854;0
20160613205942882_ZVPP-R4_snap.fits;6.00141;26471.2;5.37232;0
20160613210042956_ZVPP-R4_snap.fits;5.79505;26531.2;5.11554;0
20160613210142031_ZVPP-R4_snap.fits;6.46994;26506.3;5.40124;0
