# file name; noise; peak f.; mag.; duration
20150706055912154_ZVPP-R2_met.fits;2.53418;10614.5;5.76103;0.18576
20150706055915312_ZVPP-R2_met.fits;2.11787;10632;7.86085;0.371519
20150706055921256_ZVPP-R2_met.fits;2.65004;10625.3;5.50233;0.18576
20150706055934074_ZVPP-R2_met.fits;2.53679;10598.4;11.629;0.557279
20150706055951721_ZVPP-R2_met.fits;2.294;10591.6;5.38791;0.18576
20150706060012154_ZVPP-R2_met.fits;2.56901;10593;7.81235;0.928798
20150706060014383_ZVPP-R2_met.fits;2.45991;10698;10.9985;0.557279
20150706060023300_ZVPP-R2_met.fits;2.29771;10602.4;5.57573;0.18576
20150706060047634_ZVPP-R2_met.fits;2.23832;10589;5.86881;0.18576
20150706060050235_ZVPP-R2_met.fits;2.26334;10628;4.76556;0.18576
20150706060121628_ZVPP-R2_met.fits;2.19334;10598.4;5.35956;0.18576
20150706060027758_ZVPP-R2_snap.fits;2.20284;10575.5;2.47874;0
20150706060139461_ZVPP-R2_met.fits;2.22152;10593;4.73759;0.18576
20150706060154879_ZVPP-R2_met.fits;2.25307;10601.1;4.54656;0.18576
20150706060213270_ZVPP-R2_met.fits;2.28495;10594.3;5.50642;0.18576
20150706060127758_ZVPP-R2_snap.fits;2.41846;10504.2;2.45844;0
20150706060238904_ZVPP-R2_met.fits;2.40732;10599.7;5.20334;0.18576
20150706060227759_ZVPP-R2_snap.fits;2.52561;10598.4;1.96631;0
20150706060342806_ZVPP-R2_met.fits;2.13639;10609.1;5.2982;0.371519
20150706060357481_ZVPP-R2_met.fits;2.39086;10594.3;5.89033;0.18576
20150706060327759_ZVPP-R2_snap.fits;2.49536;10649.5;2.07301;0
20150706060429989_ZVPP-R2_met.fits;2.43624;10613.2;9.03459;0.557279
20150706060432032_ZVPP-R2_met.fits;2.21134;10603.8;5.31783;0.371519
20150706060434447_ZVPP-R2_met.fits;2.49076;10589;7.91939;0.18576
20150706060516057_ZVPP-R2_met.fits;2.34607;10595.7;4.84175;0.18576
20150706060427760_ZVPP-R2_snap.fits;2.53625;10595.7;2.40204;0
20150706060559339_ZVPP-R2_met.fits;2.37628;10595.7;6.06902;0.18576
20150706060607513_ZVPP-R2_met.fits;2.3058;10609.1;6.28032;0.18576
20150706060619773_ZVPP-R2_met.fits;2.14112;10594.3;15.0942;0.371519
20150706060527760_ZVPP-R2_snap.fits;2.54501;10621.3;2.34716;0
20150706060627760_ZVPP-R2_snap.fits;2.09899;10654.9;1.88711;0
20150706060810300_ZVPP-R2_met.fits;2.1974;10632;5.42536;0.371519
20150706060818287_ZVPP-R2_met.fits;2.58108;10601.1;7.33938;0.371519
20150706060727761_ZVPP-R2_snap.fits;2.4385;10525.7;1.66988;0
20150706060846709_ZVPP-R2_met.fits;3.15751;10598.4;23.2578;0.743039
20150706060827761_ZVPP-R2_snap.fits;2.26055;10677.8;1.85758;0
20150706060939836_ZVPP-R2_met.fits;2.65342;10610.5;7.69688;4.08671
20150706061016059_ZVPP-R2_met.fits;2.34184;10607.8;24.1409;0.371519
20150706060927761_ZVPP-R2_snap.fits;2.30794;10680.5;2.1413;0
20150706061051539_ZVPP-R2_met.fits;2.43407;10598.4;27.158;0.371519
20150706061054883_ZVPP-R2_met.fits;2.35193;10606.4;5.24915;0.18576
20150706061100827_ZVPP-R2_met.fits;2.47843;10591.6;11.6164;0.557279
20150706061112901_ZVPP-R2_met.fits;2.358;10597;19.3118;0.371519
20150706061117174_ZVPP-R2_met.fits;2.1626;10595.7;9.86765;0.557279
20150706061027762_ZVPP-R2_snap.fits;2.3421;10640.1;1.93881;0
20150706061205100_ZVPP-R2_met.fits;2.44119;10599.7;10.179;0.743039
20150706061207515_ZVPP-R2_met.fits;2.48705;10601.1;15.0745;0.371519
20150706061127762_ZVPP-R2_snap.fits;2.28259;10590.3;1.93643;0
20150706061250054_ZVPP-R2_met.fits;2.35935;10601.1;12.0341;0.371519
20150706061259156_ZVPP-R2_met.fits;2.21128;10613.2;7.48042;0.18576
20150706061227762_ZVPP-R2_snap.fits;2.12124;10656.2;2.276;0
20150706061350426_ZVPP-R2_met.fits;2.38363;10610.5;16.8415;0.371519
20150706061411788_ZVPP-R2_met.fits;2.43375;10609.1;8.99857;0.18576
20150706061327763_ZVPP-R2_snap.fits;2.48098;10632;1.71011;0
20150706061432779_ZVPP-R2_met.fits;2.32534;10586.3;6.50273;0.371519
20150706061455999_ZVPP-R2_met.fits;2.74079;10602.4;19.8228;0.557279
20150706061504172_ZVPP-R2_met.fits;2.57718;10597;5.25224;0.18576
20150706061505844_ZVPP-R2_met.fits;2.50702;10595.7;6.33359;0.18576
20150706061427763_ZVPP-R2_snap.fits;2.38792;10626.6;2.13486;0
20150706061559343_ZVPP-R2_met.fits;3.33257;10597;8.26122;0.18576
20150706061617547_ZVPP-R2_met.fits;2.18287;10615.9;6.99381;0.18576
20150706061527764_ZVPP-R2_snap.fits;2.31021;10667;2.30996;0
20150706061637052_ZVPP-R2_met.fits;2.7392;10603.8;6.54339;0.18576
20150706061645968_ZVPP-R2_met.fits;2.35631;10589;5.89775;0.18576
20150706061710117_ZVPP-R2_met.fits;2.4194;10599.7;23.1179;0.928798
20150706061627764_ZVPP-R2_snap.fits;2.38155;10574.1;2.87192;0
20150706061726278_ZVPP-R2_met.fits;2.45793;10599.7;8.32239;0.18576
20150706061759343_ZVPP-R2_met.fits;2.33678;10607.8;7.13572;0.18576
20150706061810675_ZVPP-R2_met.fits;2.40798;10598.4;7.35046;0.18576
20150706061727764_ZVPP-R2_snap.fits;2.17212;10663;2.49299;0
20150706061827765_ZVPP-R2_snap.fits;2.71974;10622.6;2.52635;0
20150706061943555_ZVPP-R2_met.fits;2.18352;10601.1;4.53802;0.18576
20150706062008632_ZVPP-R2_met.fits;2.51141;10618.6;13.7807;0.557279
20150706062016248_ZVPP-R2_met.fits;2.3904;10606.4;6.22625;0.18576
20150706061927765_ZVPP-R2_snap.fits;2.20713;10590.3;2.12642;0
20150706062037425_ZVPP-R2_met.fits;2.19419;10591.6;5.56376;0.18576
20150706062112348_ZVPP-R2_met.fits;2.2811;10605.1;4.61947;0.18576
20150706062119407_ZVPP-R2_met.fits;2.3456;10605.1;6.50304;0.371519
20150706062027765_ZVPP-R2_snap.fits;2.30884;10525.7;1.96521;0
20150706062131295_ZVPP-R2_met.fits;2.27056;10597;33.8086;1.30032
20150706062138540_ZVPP-R2_met.fits;2.31619;10586.3;5.12013;0.18576
20150706062139654_ZVPP-R2_met.fits;2.21087;10622.6;4.88567;0.371519
20150706062151543_ZVPP-R2_met.fits;3.16135;10642.8;23.0212;0.557279
20150706062153029_ZVPP-R2_met.fits;2.23967;10611.8;4.66709;1.11456
20150706062127766_ZVPP-R2_snap.fits;3.48853;10555.3;1.94273;0
20150706062247642_ZVPP-R2_met.fits;2.14462;10609.1;4.72398;0.18576
20150706062227766_ZVPP-R2_snap.fits;2.30391;10544.5;1.58927;0
20150706062344113_ZVPP-R2_met.fits;2.20995;10607.8;11.1545;0.18576
20150706062351544_ZVPP-R2_met.fits;2.40439;10642.8;6.69131;0.18576
20150706062353216_ZVPP-R2_met.fits;2.22405;10574.1;15.9318;0.557279
20150706062327766_ZVPP-R2_snap.fits;2.37164;10523;2.13287;0
20150706062427767_ZVPP-R2_snap.fits;2.36395;10560.7;2.17902;0
20150706062534083_ZVPP-R2_met.fits;2.3382;10562;6.90785;0.18576
20150706062537427_ZVPP-R2_met.fits;2.05538;10614.5;7.10162;0.371519
20150706062608449_ZVPP-R2_met.fits;2.2928;10601.1;7.88255;0.18576
20150706062613650_ZVPP-R2_met.fits;2.37324;10641.4;9.67696;0.18576
20150706062619037_ZVPP-R2_met.fits;2.29526;10591.6;6.59524;0.371519
20150706062527767_ZVPP-R2_snap.fits;2.49153;10576.8;2.01956;0
20150706062718851_ZVPP-R2_met.fits;2.33717;10613.2;6.4562;0.18576
20150706062721452_ZVPP-R2_met.fits;2.31338;10593;12.6215;0.371519
20150706062627768_ZVPP-R2_snap.fits;2.21984;10660.3;2.09609;0
20150706062740585_ZVPP-R2_met.fits;2.23635;10591.6;5.66446;0.18576
20150706062813836_ZVPP-R2_met.fits;2.02527;10587.6;5.45128;0.371519
20150706062727768_ZVPP-R2_snap.fits;2.74737;10593;2.59316;0
20150706062827768_ZVPP-R2_snap.fits;2.14742;10525.7;1.93229;0
20150706062951174_ZVPP-R2_met.fits;2.57408;10605.1;8.51308;0.18576
20150706063007893_ZVPP-R2_met.fits;2.46583;10603.8;26.2903;0.371519
20150706063016623_ZVPP-R2_met.fits;2.14544;10599.7;4.35544;0.18576
20150706062927769_ZVPP-R2_snap.fits;2.41566;10541.8;1.7488;0
20150706063051732_ZVPP-R2_met.fits;2.37923;10521.7;7.28849;0.18576
20150706063116252_ZVPP-R2_met.fits;2.17195;10599.7;29.4017;0.371519
20150706063027769_ZVPP-R2_snap.fits;2.44412;10609.1;2.21512;0
20150706063220339_ZVPP-R2_met.fits;2.75034;10590.3;10.8118;0.371519
20150706063127769_ZVPP-R2_snap.fits;2.47307;10638.7;2.6276;0
20150706063231671_ZVPP-R2_met.fits;3.04623;10586.3;25.0733;0.371519
20150706063239473_ZVPP-R2_met.fits;2.6909;10609.1;15.2219;0.371519
20150706063245603_ZVPP-R2_met.fits;2.83486;10619.9;6.52676;0.18576
20150706063302878_ZVPP-R2_met.fits;2.81215;10606.4;9.03376;0.18576
20150706063307151_ZVPP-R2_met.fits;3.05437;10615.9;10.4108;0.371519
20150706063227770_ZVPP-R2_snap.fits;3.09328;10510.9;1.99167;0
20150706063415139_ZVPP-R2_met.fits;3.00372;10599.7;7.77201;0.371519
20150706063327770_ZVPP-R2_snap.fits;3.38959;10629.3;2.49118;0
20150706063517926_ZVPP-R2_met.fits;2.46244;10593;20.1468;0.371519
20150706063427770_ZVPP-R2_snap.fits;2.72518;10567.4;2.79392;0
20150706063620155_ZVPP-R2_met.fits;2.67253;10638.7;6.70302;0.18576
20150706063527771_ZVPP-R2_snap.fits;2.26017;10595.7;2.16901;0
20150706063632601_ZVPP-R2_met.fits;2.20304;10572.8;12.3134;0.371519
20150706063708638_ZVPP-R2_met.fits;2.3857;10610.5;6.19538;0.18576
20150706063627771_ZVPP-R2_snap.fits;2.49465;10646.8;2.96028;0
20150706063743933_ZVPP-R2_met.fits;3.54057;10597;34.1461;1.30032
20150706063816255_ZVPP-R2_met.fits;2.3897;10603.8;15.5577;0.371519
20150706063727772_ZVPP-R2_snap.fits;2.64457;10575.5;2.86714;0
20150706063856565_ZVPP-R2_met.fits;2.46946;10607.8;6.6276;0.371519
20150706063910497_ZVPP-R2_met.fits;2.29538;10602.4;14.2239;0.371519
20150706063827772_ZVPP-R2_snap.fits;2.33855;10609.1;2.0914;0
20150706064002509_ZVPP-R2_met.fits;2.48839;10595.7;15.5243;0.371519
20150706063927772_ZVPP-R2_snap.fits;2.37936;10693.9;2.29678;0
20150706064116627_ZVPP-R2_met.fits;2.60731;10520.3;7.66522;0.371519
20150706064027773_ZVPP-R2_snap.fits;2.14063;10656.2;2.06912;0
20150706064134832_ZVPP-R2_met.fits;2.2571;10603.8;6.98732;0.18576
20150706064145420_ZVPP-R2_met.fits;1.96452;10605.1;13.9415;0.371519
20150706064151179_ZVPP-R2_met.fits;2.31961;10593;4.90544;0.557279
20150706064127773_ZVPP-R2_snap.fits;2.33869;10579.5;2.33978;0
20150706064237619_ZVPP-R2_met.fits;2.51488;10593;10.3753;0.18576
20150706064227773_ZVPP-R2_snap.fits;2.05697;10626.6;2.32278;0
20150706064341148_ZVPP-R2_met.fits;2.41872;10580.9;10.6515;0.18576
20150706064404554_ZVPP-R2_met.fits;2.04276;10606.4;6.2816;0.18576
20150706064422944_ZVPP-R2_met.fits;2.1221;10594.3;12.9604;0.371519
20150706064327774_ZVPP-R2_snap.fits;2.13275;10540.5;1.90982;0
20150706064459539_ZVPP-R2_met.fits;2.49259;10598.4;8.85935;1.11456
20150706064516072_ZVPP-R2_met.fits;2.40379;10586.3;5.25527;0.371519
20150706064427774_ZVPP-R2_snap.fits;2.25074;10523;2.24078;0
20150706064559539_ZVPP-R2_met.fits;2.40036;10625.3;4.8889;2.78639
20150706064615515_ZVPP-R2_met.fits;2.39319;10590.3;5.89231;0.18576
20150706064624617_ZVPP-R2_met.fits;2.31215;10598.4;12.6343;0.371519
20150706064527774_ZVPP-R2_snap.fits;2.39984;10568.8;2.37415;0
20150706064631118_ZVPP-R2_met.fits;2.17663;10582.2;4.38232;0.18576
20150706064711057_ZVPP-R2_met.fits;2.21655;10575.5;5.26612;0.18576
20150706064715887_ZVPP-R2_met.fits;2.24628;10603.8;9.85613;0.371519
20150706064627775_ZVPP-R2_snap.fits;2.45688;10584.9;1.97874;0
20150706064740964_ZVPP-R2_met.fits;2.47349;10606.4;5.77267;0.18576
20150706064818488_ZVPP-R2_met.fits;2.41286;10599.7;8.1666;0.371519
20150706064824246_ZVPP-R2_met.fits;2.32294;10602.4;5.41892;0.18576
20150706064727775_ZVPP-R2_snap.fits;1.94879;10621.3;2.78384;0
20150706064851367_ZVPP-R2_met.fits;2.30932;10607.8;4.81229;0.18576
20150706064857126_ZVPP-R2_met.fits;2.64173;10610.5;5.45688;0.18576
20150706064920717_ZVPP-R2_met.fits;2.41783;10597;11.6176;0.18576
20150706064827776_ZVPP-R2_snap.fits;2.11745;10675.1;1.30668;0
20150706064944866_ZVPP-R2_met.fits;2.14848;10582.2;4.72402;0.18576
20150706064952853_ZVPP-R2_met.fits;2.40785;10609.1;7.33148;10.2168
20150706065007343_ZVPP-R2_met.fits;1.96342;10638.7;3.94243;0.18576
20150706064927776_ZVPP-R2_snap.fits;2.1471;10590.3;2.43529;0
20150706065050067_ZVPP-R2_met.fits;1.97757;10605.1;5.68035;0.371519
20150706065104371_ZVPP-R2_met.fits;2.41916;10623.9;5.3885;0.18576
20150706065027776_ZVPP-R2_snap.fits;2.4157;10680.5;1.83975;0
20150706065206972_ZVPP-R2_met.fits;2.14867;10611.8;5.32768;0.18576
20150706065223133_ZVPP-R2_met.fits;2.1395;10623.9;7.36676;0.371519
20150706065127777_ZVPP-R2_snap.fits;2.3365;10653.6;2.33119;0
20150706065227777_ZVPP-R2_snap.fits;2.46242;10580.9;1.94539;0
20150706065407158_ZVPP-R2_met.fits;2.50921;10606.4;6.03241;0.18576
20150706065327777_ZVPP-R2_snap.fits;2.23513;10595.7;1.89403;0
20150706065431864_ZVPP-R2_met.fits;2.17134;10619.9;4.54835;0.18576
20150706065437809_ZVPP-R2_met.fits;2.19535;10603.8;5.29456;0.18576
20150706065445982_ZVPP-R2_met.fits;2.04199;10613.2;4.13888;0.18576
20150706065459543_ZVPP-R2_met.fits;2.2048;10606.4;12.3904;0.743039
20150706065427778_ZVPP-R2_snap.fits;2.25014;10673.7;1.60307;0
20150706065553413_ZVPP-R2_met.fits;2.28272;10611.8;4.59786;0.371519
20150706065527778_ZVPP-R2_snap.fits;2.18458;10498.8;2.16505;0
20150706065656385_ZVPP-R2_met.fits;2.8046;10619.9;6.23456;0.18576
20150706065700101_ZVPP-R2_met.fits;2.21341;10607.8;5.80613;0.18576
20150706065627778_ZVPP-R2_snap.fits;2.1853;10517.6;2.74432;0
20150706065821092_ZVPP-R2_met.fits;2.06976;10603.8;7.22814;0.371519
20150706065823135_ZVPP-R2_met.fits;2.46117;10587.6;7.42939;0.371519
20150706065727779_ZVPP-R2_snap.fits;2.34701;10597;1.81767;0
20150706065839296_ZVPP-R2_met.fits;2.54937;10591.6;7.065;0.371519
20150706065827779_ZVPP-R2_snap.fits;2.24425;10648.2;2.04825;0
20150706065927780_ZVPP-R2_snap.fits;2.50613;10509.5;1.95763;0
