# file name; noise; peak f.; mag.; duration
20150706145859718_ZVPP-R2_met.fits;3.55506;10611.8;7.47715;0.18576
20150706150027954_ZVPP-R2_snap.fits;3.62198;10613.2;3.84179;0
20150706150149874_ZVPP-R2_met.fits;3.29389;10586.3;14.834;0.743039
20150706150127954_ZVPP-R2_snap.fits;3.36203;10582.2;2.64376;0
20150706150227955_ZVPP-R2_snap.fits;3.75222;10541.8;3.44216;0
20150706150418110_ZVPP-R2_met.fits;3.60037;10615.9;14.0959;0.371519
20150706150327955_ZVPP-R2_snap.fits;4.00684;10645.5;4.19371;0
20150706150520897_ZVPP-R2_met.fits;3.37306;10614.5;18.0088;0.371519
20150706150427956_ZVPP-R2_snap.fits;3.58177;10677.8;4.02038;0
20150706150527956_ZVPP-R2_snap.fits;3.81936;10692.6;3.56168;0
20150706150628699_ZVPP-R2_met.fits;3.75053;10593;7.83381;0.18576
20150706150657120_ZVPP-R2_met.fits;3.67727;10598.4;10.9875;0.18576
20150706150701579_ZVPP-R2_met.fits;3.92828;10576.8;7.86875;0.18576
20150706150708452_ZVPP-R2_met.fits;4.46552;10598.4;10.5855;0.18576
20150706150627956_ZVPP-R2_snap.fits;4.25051;10633.4;2.7756;0
20150706150727957_ZVPP-R2_snap.fits;3.94435;10611.8;2.8058;0
20150706150827957_ZVPP-R2_snap.fits;3.44814;10587.6;3.32287;0
20150706150927957_ZVPP-R2_snap.fits;3.41822;10680.5;3.64792;0
20150706151044119_ZVPP-R2_met.fits;3.33342;10572.8;9.31957;0.18576
20150706151027958_ZVPP-R2_snap.fits;3.52638;10584.9;3.87117;0
20150706151127958_ZVPP-R2_snap.fits;4.1655;10614.5;3.52164;0
20150706151256565_ZVPP-R2_met.fits;3.80278;10586.3;41.9679;0.371519
20150706151311798_ZVPP-R2_met.fits;3.55429;10598.4;13.7546;0.18576
20150706151227958_ZVPP-R2_snap.fits;4.27738;10657.6;3.80875;0
20150706151335761_ZVPP-R2_met.fits;3.71495;10602.4;8.86168;0.18576
20150706151327959_ZVPP-R2_snap.fits;3.92671;10519;3.95412;0
20150706151511241_ZVPP-R2_met.fits;3.54953;10598.4;18.8632;0.371519
20150706151427959_ZVPP-R2_snap.fits;3.72895;10510.9;2.81836;0
20150706151547836_ZVPP-R2_met.fits;3.95394;10598.4;15.2896;0.371519
20150706151613099_ZVPP-R2_met.fits;3.55303;10626.6;14.3439;0.371519
20150706151527959_ZVPP-R2_snap.fits;3.94112;10626.6;5.1934;0
20150706151703626_ZVPP-R2_met.fits;4.2045;10562;9.27537;1.67184
20150706151627960_ZVPP-R2_snap.fits;3.85948;10560.7;2.80538;0
20150706151741521_ZVPP-R2_met.fits;3.42269;10590.3;14.1751;0.371519
20150706151747836_ZVPP-R2_met.fits;3.33485;10587.6;29.9868;0.371519
20150706151727960_ZVPP-R2_snap.fits;4.01502;10657.6;3.6845;0
20150706151828704_ZVPP-R2_met.fits;3.31674;10628;9.66825;0.18576
20150706151859540_ZVPP-R2_met.fits;3.44744;10603.8;7.8236;0.18576
20150706151923503_ZVPP-R2_met.fits;3.71828;10595.7;13.4079;0.557279
20150706151827961_ZVPP-R2_snap.fits;3.94443;10586.3;3.57072;0
20150706151930376_ZVPP-R2_met.fits;3.88956;10621.3;8.52885;1.11456
20150706151927961_ZVPP-R2_snap.fits;3.11223;10657.6;3.32626;0
20150706152058054_ZVPP-R2_met.fits;3.41359;10603.8;8.00737;0.18576
20150706152027961_ZVPP-R2_snap.fits;3.98744;10629.3;3.97864;0
20150706152127962_ZVPP-R2_snap.fits;3.31636;10551.3;3.0232;0
20150706152227962_ZVPP-R2_snap.fits;3.29047;10521.7;3.0342;0
20150706152353040_ZVPP-R2_met.fits;3.74407;10603.8;8.06064;0.371519
20150706152327962_ZVPP-R2_snap.fits;4.0308;10594.3;3.64088;0
20150706152437622_ZVPP-R2_met.fits;3.77907;10584.9;14.1197;0.371519
20150706152427963_ZVPP-R2_snap.fits;3.88953;10681.8;5.54366;0
20150706152527963_ZVPP-R2_snap.fits;4.07284;10614.5;3.37502;0
20150706152627963_ZVPP-R2_snap.fits;3.52515;10677.8;3.72065;0
20150706152740781_ZVPP-R2_met.fits;4.66068;10574.1;9.5261;0.371519
20150706152727964_ZVPP-R2_snap.fits;3.74808;10689.9;3.4237;0
20150706152827964_ZVPP-R2_snap.fits;3.676;10559.3;2.96143;0
20150706152933166_ZVPP-R2_met.fits;3.88755;10610.5;33.262;0.371519
20150706152938739_ZVPP-R2_met.fits;3.94095;10603.8;9.31025;0.18576
20150706152927965_ZVPP-R2_snap.fits;4.06187;10680.5;3.96747;0
20150706153050999_ZVPP-R2_met.fits;3.38297;10597;14.616;0.371519
20150706153027965_ZVPP-R2_snap.fits;3.55473;10644.1;3.34617;0
20150706153127965_ZVPP-R2_snap.fits;4.10953;10598.4;3.06459;0
20150706153249700_ZVPP-R2_met.fits;3.68224;10598.4;8.30139;1.11456
20150706153227966_ZVPP-R2_snap.fits;3.47867;10641.4;3.81355;0
20150706153327966_ZVPP-R2_snap.fits;3.14465;10636.1;3.23465;0
20150706153427966_ZVPP-R2_snap.fits;3.57295;10593;3.31863;0
20150706153606976_ZVPP-R2_met.fits;2.98114;10605.1;7.11703;0.18576
20150706153616822_ZVPP-R2_met.fits;3.3485;10605.1;9.89071;0.18576
20150706153527967_ZVPP-R2_snap.fits;2.81595;10683.2;3.14532;0
20150706153650630_ZVPP-R2_met.fits;3.7678;10590.3;16.4859;0.371519
20150706153627967_ZVPP-R2_snap.fits;2.92609;10688.5;2.78295;0
20150706153727967_ZVPP-R2_snap.fits;3.09666;10649.5;3.27346;0
20150706153827968_ZVPP-R2_snap.fits;2.63698;10667;2.27852;0
20150706153952488_ZVPP-R2_met.fits;3.65473;10605.1;25.9976;0.371519
20150706153927968_ZVPP-R2_snap.fits;4.11867;10626.6;2.39979;0
20150706154027969_ZVPP-R2_snap.fits;3.21124;10683.2;2.37417;0
20150706154208465_ZVPP-R2_met.fits;2.9866;10599.7;7.15875;0.18576
20150706154219796_ZVPP-R2_met.fits;3.99924;10667;8.15175;0.18576
20150706154127969_ZVPP-R2_snap.fits;3.10651;10498.8;3.48862;0
20150706154227969_ZVPP-R2_snap.fits;3.00078;10606.4;2.71245;0
20150706154328898_ZVPP-R2_met.fits;3.53187;10598.4;7.18449;0.18576
20150706154345803_ZVPP-R2_met.fits;3.40154;10602.4;6.91306;0.18576
20150706154327970_ZVPP-R2_snap.fits;3.2062;10671;3.30492;0
20150706154437630_ZVPP-R2_met.fits;3.354;10598.4;7.24085;0.371519
20150706154427970_ZVPP-R2_snap.fits;3.21283;10668.4;2.97025;0
20150706154532057_ZVPP-R2_met.fits;3.71288;10605.1;18.3738;0.371519
20150706154527970_ZVPP-R2_snap.fits;2.6578;10579.5;2.12188;0
20150706154627971_ZVPP-R2_snap.fits;2.76367;10582.2;2.34289;0
20150706154758621_ZVPP-R2_met.fits;2.81321;10601.1;8.96578;0.557279
20150706154727971_ZVPP-R2_snap.fits;2.50852;10555.3;2.66794;0
20150706154911625_ZVPP-R2_met.fits;2.64207;10610.5;21.4219;0.371519
20150706154827971_ZVPP-R2_snap.fits;2.84737;10554;2.28659;0
20150706154957322_ZVPP-R2_met.fits;2.74416;10575.5;5.48881;0.18576
20150706155006424_ZVPP-R2_met.fits;2.53691;10597;6.88618;0.18576
20150706155023328_ZVPP-R2_met.fits;2.88345;10591.6;19.1223;0.371519
20150706154927972_ZVPP-R2_snap.fits;2.96913;10545.9;2.60949;0
20150706155027972_ZVPP-R2_snap.fits;6.50009;10529.7;5.48999;0
20150706155211626_ZVPP-R2_met.fits;2.59296;10595.7;5.51693;0.371519
20150706155127973_ZVPP-R2_snap.fits;2.42232;10640.1;2.66358;0
20150706155312184_ZVPP-R2_met.fits;2.71945;10589;34.9655;0.371519
20150706155227973_ZVPP-R2_snap.fits;2.55706;10688.5;3.25313;0
20150706155327973_ZVPP-R2_snap.fits;2.20103;10619.9;2.28457;0
20150706155426488_ZVPP-R2_met.fits;2.54342;10587.6;7.7402;0.18576
20150706155523330_ZVPP-R2_met.fits;2.36286;10609.1;35.4096;0.557279
20150706155427974_ZVPP-R2_snap.fits;2.89187;10607.8;2.44135;0
20150706155530946_ZVPP-R2_met.fits;2.64453;10603.8;5.75711;0.18576
20150706155622959_ZVPP-R2_met.fits;2.3115;10583.6;7.94278;0.371519
20150706155527974_ZVPP-R2_snap.fits;2.29039;10629.3;2.38055;0
20150706155711071_ZVPP-R2_met.fits;2.65524;10598.4;12.2454;0.371519
20150706155627974_ZVPP-R2_snap.fits;2.66057;10637.4;2.29466;0
20150706155748408_ZVPP-R2_met.fits;2.71998;10593;8.34565;0.18576
20150706155759182_ZVPP-R2_met.fits;2.64462;10578.2;7.51277;0.371519
20150706155727975_ZVPP-R2_snap.fits;2.71172;10527;2.52427;0
20150706155827975_ZVPP-R2_snap.fits;2.75763;10517.6;2.55036;0
20150706155927975_ZVPP-R2_snap.fits;2.44865;10572.8;2.66986;0
