# file name; noise; peak f.; mag.; duration
20150706045930337_ZVPP-R2_met.fits;2.50405;10610.5;9.5082;0.371519
20150706045939439_ZVPP-R2_met.fits;2.1404;10595.7;4.51713;0.18576
20150706045959687_ZVPP-R2_met.fits;2.4641;10618.6;39.63;0.371519
20150706050027736_ZVPP-R2_snap.fits;2.1917;10568.8;2.29176;0
20150706050126622_ZVPP-R2_met.fits;2.14105;10599.7;5.16806;0.18576
20150706050209347_ZVPP-R2_met.fits;2.39421;10590.3;6.27444;0.371519
20150706050214177_ZVPP-R2_met.fits;2.57864;10599.7;15.6009;0.371519
20150706050223093_ZVPP-R2_met.fits;2.33261;10598.4;9.00425;0.18576
20150706050127737_ZVPP-R2_snap.fits;2.06581;10514.9;2.32217;0
20150706050250771_ZVPP-R2_met.fits;2.3466;10614.5;6.59642;0.371519
20150706050322536_ZVPP-R2_met.fits;2.50902;10602.4;20.4363;0.371519
20150706050323836_ZVPP-R2_met.fits;1.95695;10590.3;6.92795;0.18576
20150706050325508_ZVPP-R2_met.fits;2.12183;10642.8;10.5419;0.18576
20150706050227737_ZVPP-R2_snap.fits;2.42392;10645.5;1.53805;0
20150706050349657_ZVPP-R2_met.fits;2.37562;10599.7;5.47848;0.18576
20150706050327737_ZVPP-R2_snap.fits;2.35797;10665.7;2.3215;0
20150706050432753_ZVPP-R2_met.fits;2.2911;10602.4;12.9126;0.371519
20150706050506933_ZVPP-R2_met.fits;2.07195;10601.1;4.63554;0.18576
20150706050427738_ZVPP-R2_snap.fits;2.29642;10605.1;2.43456;0
20150706050546500_ZVPP-R2_met.fits;2.31548;10597;4.8221;1.67184
20150706050559689_ZVPP-R2_met.fits;2.50802;10586.3;5.04971;0.371519
20150706050527738_ZVPP-R2_snap.fits;2.21226;10685.9;1.73931;0
20150706050655788_ZVPP-R2_met.fits;2.60264;10571.5;5.63278;0.18576
20150706050706934_ZVPP-R2_met.fits;2.33836;10610.5;55.1823;0.557279
20150706050711764_ZVPP-R2_met.fits;2.24613;10609.1;7.35782;0.18576
20150706050627739_ZVPP-R2_snap.fits;2.4262;10598.4;2.39816;0
20150706050739070_ZVPP-R2_met.fits;2.64681;10611.8;10.2299;0.743039
20150706050820680_ZVPP-R2_met.fits;2.39528;10589;10.7162;0.557279
20150706050727739_ZVPP-R2_snap.fits;1.95904;10504.2;1.74932;0
20150706050904891_ZVPP-R2_met.fits;2.12185;10583.6;4.42681;1.11456
20150706050924767_ZVPP-R2_met.fits;2.33568;10528.4;7.28533;0.18576
20150706050925882_ZVPP-R2_met.fits;2.5033;10590.3;5.60181;0.18576
20150706050827739_ZVPP-R2_snap.fits;2.50443;10578.2;2.09172;0
20150706050931455_ZVPP-R2_met.fits;2.13589;10602.4;14.6654;0.371519
20150706050927740_ZVPP-R2_snap.fits;2.37787;10602.4;2.16216;0
20150706051027740_ZVPP-R2_snap.fits;2.51565;10695.3;2.05914;0
20150706051138329_ZVPP-R2_met.fits;2.22163;10609.1;15.4092;0.371519
20150706051200991_ZVPP-R2_met.fits;2.59443;10611.8;29.0664;5.94431
20150706051127740_ZVPP-R2_snap.fits;2.25439;10675.1;1.87261;0
20150706051240744_ZVPP-R2_met.fits;2.34843;10602.4;4.86382;0.18576
20150706051300249_ZVPP-R2_met.fits;2.23898;10587.6;4.56881;2.78639
20150706051304335_ZVPP-R2_met.fits;2.40435;10599.7;4.82699;0.371519
20150706051322354_ZVPP-R2_met.fits;2.67419;10603.8;8.68482;0.18576
20150706051227741_ZVPP-R2_snap.fits;2.00125;10695.3;2.16716;0
20150706051402850_ZVPP-R2_met.fits;2.04981;10603.8;23.2034;0.928798
20150706051327741_ZVPP-R2_snap.fits;2.58003;10523;2.4938;0
20150706051454862_ZVPP-R2_met.fits;2.10911;10617.2;6.2605;0.18576
20150706051500621_ZVPP-R2_met.fits;2.00141;10594.3;23.791;0.557279
20150706051522355_ZVPP-R2_met.fits;2.55677;10602.4;6.3492;0.371519
20150706051427741_ZVPP-R2_snap.fits;2.37885;10523;2.25882;0
20150706051607123_ZVPP-R2_met.fits;2.44379;10594.3;9.13719;0.371519
20150706051527742_ZVPP-R2_snap.fits;2.32528;10594.3;2.11125;0
20150706051627742_ZVPP-R2_snap.fits;2.56857;10621.3;2.13021;0
20150706051731086_ZVPP-R2_met.fits;2.26697;10614.5;4.88635;0.18576
20150706051744461_ZVPP-R2_met.fits;2.50808;10602.4;10.0134;0.557279
20150706051824399_ZVPP-R2_met.fits;2.36285;10599.7;6.58452;0.18576
20150706051727743_ZVPP-R2_snap.fits;2.09123;10613.2;2.309;0
20150706051826443_ZVPP-R2_met.fits;2.15906;10609.1;29.5286;0.371519
20150706051834988_ZVPP-R2_met.fits;2.3845;10580.9;10.1112;0.743039
20150706051845762_ZVPP-R2_met.fits;2.88296;10602.4;15.4059;0.557279
20150706051912325_ZVPP-R2_met.fits;2.40804;10590.3;10.1572;0.18576
20150706051827743_ZVPP-R2_snap.fits;2.22043;10605.1;2.01987;0
20150706051947062_ZVPP-R2_met.fits;2.34728;10594.3;5.95247;0.18576
20150706051953564_ZVPP-R2_met.fits;2.14604;10594.3;4.77134;0.371519
20150706052009353_ZVPP-R2_met.fits;2.12131;10586.3;7.74502;0.18576
20150706051927743_ZVPP-R2_snap.fits;2.42081;10513.6;2.20919;0
20150706052050221_ZVPP-R2_met.fits;2.41412;10583.6;9.04147;0.743039
20150706052055422_ZVPP-R2_met.fits;2.1265;10594.3;4.87429;0.371519
20150706052027744_ZVPP-R2_snap.fits;2.27305;10661.6;2.86254;0
20150706052127744_ZVPP-R2_snap.fits;2.19222;10613.2;2.25715;0
20150706052253379_ZVPP-R2_met.fits;2.46224;10598.4;10.6938;0.18576
20150706052255980_ZVPP-R2_met.fits;2.12062;10603.8;24.5024;1.11456
20150706052227744_ZVPP-R2_snap.fits;2.26035;10667;2.75406;0
20150706052351150_ZVPP-R2_met.fits;2.31764;10580.9;4.73805;0.18576
20150706052408240_ZVPP-R2_met.fits;2.27528;10587.6;6.37041;0.18576
20150706052420315_ZVPP-R2_met.fits;2.45592;10591.6;11.4658;1.48608
20150706052327745_ZVPP-R2_snap.fits;2.5065;10562;2.02337;0
20150706052430903_ZVPP-R2_met.fits;2.64151;10601.1;33.9816;0.371519
20150706052427745_ZVPP-R2_snap.fits;2.17178;10613.2;1.84716;0
20150706052527745_ZVPP-R2_snap.fits;2.32799;10563.4;1.771;0
20150706052653566_ZVPP-R2_met.fits;2.2784;10595.7;10.8449;0.371519
20150706052700625_ZVPP-R2_met.fits;2.33146;10601.1;7.73393;0.18576
20150706052718272_ZVPP-R2_met.fits;2.32586;10602.4;11.3242;0.371519
20150706052722545_ZVPP-R2_met.fits;2.20517;10599.7;6.96169;0.18576
20150706052627746_ZVPP-R2_snap.fits;2.12309;10642.8;1.88067;0
20150706052726074_ZVPP-R2_met.fits;2.53534;10576.8;21.1977;0.371519
20150706052804155_ZVPP-R2_met.fits;2.56972;10611.8;7.67617;0.18576
20150706052727746_ZVPP-R2_snap.fits;2.42823;10676.4;2.42229;0
20150706052846322_ZVPP-R2_met.fits;2.29722;10599.7;8.3828;0.18576
20150706052848923_ZVPP-R2_met.fits;2.38027;10587.6;6.71692;0.18576
20150706052903412_ZVPP-R2_met.fits;2.36721;10566.1;8.08753;0.18576
20150706052827747_ZVPP-R2_snap.fits;2.53756;10506.9;1.98707;0
20150706052938707_ZVPP-R2_met.fits;2.15238;10578.2;6.88122;0.18576
20150706052940936_ZVPP-R2_met.fits;2.19496;10597;5.22669;0.371519
20150706052951153_ZVPP-R2_met.fits;2.53703;10606.4;9.0991;0.371519
20150706053016787_ZVPP-R2_met.fits;2.31349;10599.7;5.20339;0.18576
20150706053019017_ZVPP-R2_met.fits;2.17908;10602.4;6.18828;0.371519
20150706053020503_ZVPP-R2_met.fits;2.48767;10595.7;8.21679;0.557279
20150706052927747_ZVPP-R2_snap.fits;2.43771;10583.6;2.04277;0
20150706053110286_ZVPP-R2_met.fits;2.19754;10602.4;7.26564;0.18576
20150706053027747_ZVPP-R2_snap.fits;2.40673;10590.3;2.05955;0
20150706053155983_ZVPP-R2_met.fits;2.1935;10584.9;7.08529;0.371519
20150706053205457_ZVPP-R2_met.fits;2.41699;10602.4;5.68589;0.18576
20150706053217903_ZVPP-R2_met.fits;2.40762;10598.4;15.5284;0.371519
20150706053127748_ZVPP-R2_snap.fits;2.22216;10591.6;2.28262;0
20150706053244466_ZVPP-R2_met.fits;2.35926;10598.4;5.84732;0.371519
20150706053303042_ZVPP-R2_met.fits;2.2752;10601.1;6.4171;0.371519
20150706053312145_ZVPP-R2_met.fits;2.54621;10591.6;8.19008;0.18576
20150706053227748_ZVPP-R2_snap.fits;2.75257;10664.3;1.88719;0
20150706053344838_ZVPP-R2_met.fits;2.40362;10597;12.4992;0.371519
20150706053421804_ZVPP-R2_met.fits;2.52586;10584.9;6.109;0.18576
20150706053424962_ZVPP-R2_met.fits;2.59584;10614.5;5.51514;0.18576
20150706053327748_ZVPP-R2_snap.fits;2.65398;10589;2.80707;0
20150706053427749_ZVPP-R2_snap.fits;2.19179;10549.9;2.17073;0
20150706053543167_ZVPP-R2_met.fits;2.3091;10603.8;8.34927;0.371519
20150706053527749_ZVPP-R2_snap.fits;2.33177;10576.8;1.6504;0
20150706053635180_ZVPP-R2_met.fits;2.36628;10603.8;10.8037;0.18576
20150706053642610_ZVPP-R2_met.fits;2.10551;10603.8;30.9542;0.371519
20150706053627749_ZVPP-R2_snap.fits;2.45794;10602.4;2.7438;0
20150706053807502_ZVPP-R2_met.fits;2.54203;10605.1;6.18152;0.18576
20150706053727750_ZVPP-R2_snap.fits;2.16885;10698;2.43059;0
20150706053856914_ZVPP-R2_met.fits;2.45269;10602.4;6.85005;0.18576
20150706053827750_ZVPP-R2_snap.fits;2.13187;10658.9;2.0259;0
20150706053927751_ZVPP-R2_snap.fits;2.58792;10680.5;2.20201;0
20150706054034067_ZVPP-R2_met.fits;2.50532;10615.9;71.8152;0.743039
20150706054108618_ZVPP-R2_met.fits;2.3262;10602.4;5.97337;0.18576
20150706054027751_ZVPP-R2_snap.fits;2.36543;10595.7;3.05817;0
20150706054130723_ZVPP-R2_met.fits;2.35459;10601.1;6.6503;0.18576
20150706054154129_ZVPP-R2_met.fits;2.30827;10583.6;4.65714;0.18576
20150706054127751_ZVPP-R2_snap.fits;2.41852;10625.3;1.94143;0
20150706054240197_ZVPP-R2_met.fits;2.29948;10584.9;5.74563;1.30032
20150706054255244_ZVPP-R2_met.fits;2.46295;10554;5.71397;0.18576
20150706054306390_ZVPP-R2_met.fits;2.22789;10598.4;26.9797;0.371519
20150706054227752_ZVPP-R2_snap.fits;2.21092;10554;1.85255;0
20150706054412149_ZVPP-R2_met.fits;2.24512;10595.7;8.44915;0.371519
20150706054425709_ZVPP-R2_met.fits;2.50258;10649.5;5.58375;0.371519
20150706054327752_ZVPP-R2_snap.fits;2.36675;10517.6;2.23248;0
20150706054506948_ZVPP-R2_met.fits;2.33925;10597;13.2911;0.371519
20150706054427752_ZVPP-R2_snap.fits;2.11578;10506.9;2.22969;0
20150706054527753_ZVPP-R2_snap.fits;2.53889;10610.5;2.44824;0
20150706054645957_ZVPP-R2_met.fits;2.36838;10595.7;6.03443;0.18576
20150706054715865_ZVPP-R2_met.fits;2.5418;10593;5.27248;0.18576
20150706054627753_ZVPP-R2_snap.fits;2.28686;10688.5;1.86666;0
20150706054744472_ZVPP-R2_met.fits;2.31377;10601.1;7.96933;0.557279
20150706054815122_ZVPP-R2_met.fits;2.30322;10598.4;6.29802;0.18576
20150706054727753_ZVPP-R2_snap.fits;2.33734;10513.6;1.92741;0
20150706054837228_ZVPP-R2_met.fits;2.17215;10599.7;4.74041;0.18576
20150706054827754_ZVPP-R2_snap.fits;2.50838;10657.6;2.45554;0
20150706054931841_ZVPP-R2_met.fits;2.47427;10597;5.07101;0.371519
20150706055003606_ZVPP-R2_met.fits;2.65586;10601.1;11.5416;0.557279
20150706054927754_ZVPP-R2_snap.fits;3.16039;10614.5;2.43958;0
20150706055046330_ZVPP-R2_met.fits;2.63555;10597;7.09667;0.18576
20150706055052646_ZVPP-R2_met.fits;3.06307;10590.3;10.233;0.18576
20150706055027755_ZVPP-R2_snap.fits;3.00817;10572.8;3.11628;0
20150706055147817_ZVPP-R2_met.fits;3.2536;10582.2;53.159;0.371519
20150706055224040_ZVPP-R2_met.fits;2.48854;10597;8.98233;0.18576
20150706055127755_ZVPP-R2_snap.fits;2.76215;10504.2;2.51086;0
20150706055233885_ZVPP-R2_met.fits;2.39522;10597;33.7454;0.371519
20150706055237229_ZVPP-R2_met.fits;2.51116;10602.4;6.62777;0.18576
20150706055255433_ZVPP-R2_met.fits;2.37302;10595.7;7.00416;0.18576
20150706055258591_ZVPP-R2_met.fits;2.5455;10626.6;5.22963;0.371519
20150706055227755_ZVPP-R2_snap.fits;2.53819;10676.4;2.2358;0
20150706055357106_ZVPP-R2_met.fits;2.39835;10598.4;5.3391;0.18576
20150706055416053_ZVPP-R2_met.fits;2.28196;10582.2;6.34382;0.18576
20150706055327756_ZVPP-R2_snap.fits;2.25287;10621.3;2.26272;0
20150706055520326_ZVPP-R2_met.fits;2.20988;10602.4;10.5661;0.18576
20150706055427756_ZVPP-R2_snap.fits;2.13574;10676.4;2.58529;0
20150706055531286_ZVPP-R2_met.fits;2.33605;10593;8.82095;0.18576
20150706055527756_ZVPP-R2_snap.fits;2.52714;10599.7;2.97701;0
20150706055712525_ZVPP-R2_met.fits;2.09182;10593;4.37278;0.371519
20150706055627757_ZVPP-R2_snap.fits;2.13198;10572.8;2.35236;0
20150706055742618_ZVPP-R2_met.fits;2.49399;10595.7;6.36146;0.18576
20150706055745404_ZVPP-R2_met.fits;2.28868;10558;6.42984;0.371519
20150706055747819_ZVPP-R2_met.fits;2.26431;10628;4.8502;2.04336
20150706055727757_ZVPP-R2_snap.fits;2.41558;10649.5;2.20769;0
20150706055827757_ZVPP-R2_snap.fits;2.19436;10634.7;1.82843;0
20150706055927758_ZVPP-R2_snap.fits;2.24074;10661.6;2.26172;0
